20161105 14:16:11 AST|READING|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20161105 14:16:51 AST|WRITING|OFF|243.70,-8.90|282.70,-10.10|268.00,-9.10|07.20,-5.00|00.00,-5.40|56.50,-6.20
20161105 14:17:17 AST|RF ON|ON|243.70,-8.90|282.70,-10.10|268.00,-9.10|07.20,-5.00|00.00,-5.40|56.50,-6.20
20161105 14:18:09 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-8.10|07.20,-4.00|00.00,-4.40|56.50,-5.20
20161105 14:18:49 AST|WRITING|ON|243.70,-6.90|282.70,-8.10|268.00,-7.10|07.20,-3.00|00.00,-3.40|56.50,-4.20
20161105 14:19:15 AST|WRITING|ON|243.70,-6.90|282.70,-8.10|268.00,-6.60|07.20,-3.00|00.00,-3.40|56.50,-4.20
20161105 14:19:27 AST|WRITING|ON|243.70,-6.90|282.70,-7.60|268.00,-6.60|07.20,-3.00|00.00,-3.40|56.50,-4.20
20161105 14:20:46 AST|WRITING|ON|243.70,-6.90|282.70,-7.10|268.00,-6.60|07.20,-3.00|00.00,-3.40|56.50,-4.20
20161105 14:20:57 AST|WRITING|ON|243.70,-6.60|282.70,-7.10|268.00,-6.60|07.20,-3.00|00.00,-3.40|56.50,-4.20
20161105 14:21:41 AST|WRITING|ON|243.70,-6.50|282.70,-6.90|268.00,-6.60|07.20,-3.00|00.00,-3.40|56.50,-4.20
20161105 14:22:05 AST|WRITING|ON|243.70,-6.50|282.70,-6.80|268.00,-6.60|07.20,-3.00|00.00,-3.40|56.50,-4.20
20161105 14:22:30 AST|WRITING|ON|243.70,-6.30|282.70,-6.60|268.00,-6.40|07.20,-3.00|00.00,-3.40|56.50,-4.20
20161105 14:23:13 AST|WRITING|ON|243.70,-6.10|282.70,-6.60|268.00,-6.40|07.20,-3.00|00.00,-3.40|56.50,-4.20
20161105 14:23:28 AST|WRITING|ON|243.70,-6.00|282.70,-6.50|268.00,-6.30|07.20,-2.90|00.00,-3.30|56.50,-4.10
20161105 14:24:35 AST|RF OFF|OFF|243.70,-6.00|282.70,-6.50|268.00,-6.30|07.20,-2.90|00.00,-3.30|56.50,-4.10
20161105 14:28:38 AST|RF ON|ON|243.70,-6.00|282.70,-6.50|268.00,-6.30|07.20,-2.90|00.00,-3.30|56.50,-4.10
20161105 14:32:45 AST|WRITING|ON|243.70,-5.90|282.70,-6.40|268.00,-6.20|07.20,-2.90|00.00,-3.30|56.50,-4.10
20161105 14:34:29 AST|WRITING|ON|243.70,-5.80|282.70,-6.30|268.00,-6.10|07.20,-2.90|00.00,-3.30|56.50,-4.10
20161105 14:39:55 AST|RF OFF|OFF|243.70,-5.80|282.70,-6.30|268.00,-6.10|07.20,-2.90|00.00,-3.30|56.50,-4.10
20161105 14:40:01 AST|WRITING|OFF|243.70,-5.80|282.70,-6.30|268.00,-6.10|07.20,-2.90|00.00,-3.30|56.50,-4.10
20161105 15:02:48 AST|RF ON|ON|243.70,-5.80|282.70,-6.30|268.00,-6.10|07.20,-2.90|00.00,-3.30|56.50,-4.10
20161105 15:06:56 AST|WRITING|ON|243.70,-5.70|282.70,-6.20|268.00,-6.00|07.20,-2.80|00.00,-3.20|56.50,-4.00
20161105 15:11:23 AST|WRITING|ON|243.70,-5.60|282.70,-6.10|268.00,-5.90|07.20,-2.70|00.00,-3.10|56.50,-3.90
20161105 15:18:35 AST|WRITING|ON|243.70,-5.40|282.70,-5.90|268.00,-5.70|07.20,-2.50|00.00,-2.90|56.50,-3.70
20161105 15:21:24 AST|WRITING|ON|243.70,-5.40|282.70,-5.90|268.00,-5.70|07.20,-2.40|00.00,-2.90|56.50,-3.70
20161105 15:23:32 AST|WRITING|ON|243.70,-5.40|282.70,-5.90|268.00,-5.70|07.20,-2.30|00.00,-2.90|56.50,-3.70
20161105 15:45:32 AST|SHUTDOWN|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
