20161031 17:06:10 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20161031 17:08:02 AST|WRITING|OFF|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20161031 17:10:45 AST|RF ON|ON|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20161031 17:13:32 AST|WRITING|ON|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20161031 17:15:38 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-12.40|56.50,-13.20
20161031 17:16:59 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-13.10|07.20,-9.00|00.00,-9.40|56.50,-10.20
20161031 17:18:27 AST|WRITING|ON|243.70,-9.90|282.70,-11.10|268.00,-10.10|07.20,-6.00|00.00,-6.40|56.50,-7.20
20161031 17:21:39 AST|RF OFF|OFF|243.70,-9.90|282.70,-11.10|268.00,-10.10|07.20,-6.00|00.00,-6.40|56.50,-7.20
20161031 17:23:21 AST|WRITING|OFF|106.00,-15.60|00.00,-17.80|345.50,-17.00|57.00,-12.50|72.50,-12.00|297.00,-15.10
20161031 17:23:38 AST|RF ON|ON|106.00,-15.60|00.00,-17.80|345.50,-17.00|57.00,-12.50|72.50,-12.00|297.00,-15.10
20161031 17:24:29 AST|WRITING|ON|106.00,-12.60|00.00,-14.80|345.50,-14.00|57.00,-9.50|72.50,-9.00|297.00,-12.10
20161031 17:25:41 AST|WRITING|ON|106.00,-9.60|00.00,-11.80|345.50,-11.00|57.00,-6.50|72.50,-6.00|297.00,-9.10
20161031 17:29:26 AST|WRITING|ON|106.00,-7.60|00.00,-9.80|345.50,-9.00|57.00,-4.50|72.50,-4.00|297.00,-7.10
20161031 17:31:00 AST|WRITING|ON|106.00,-6.60|00.00,-8.80|345.50,-8.00|57.00,-4.50|72.50,-3.00|297.00,-6.10
20161031 17:32:14 AST|WRITING|ON|106.00,-6.10|00.00,-8.30|345.50,-7.50|57.00,-4.00|72.50,-2.50|297.00,-6.10
20161031 17:34:02 AST|WRITING|ON|106.00,-5.80|00.00,-8.00|345.50,-7.20|57.00,-3.70|72.50,-2.50|297.00,-5.80
20161031 17:35:28 AST|WRITING|ON|106.00,-5.80|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 17:38:40 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-10-31 17:40:00|E:None
20161031 17:40:00 AST|PULSE ON|ON|106.00,-5.80|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 17:55:03 AST|PULSE OFF|ON|106.00,-5.80|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 17:55:03 AST|PULSE END USER|ON|106.00,-5.80|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 17:55:16 AST|WRITING|ON|106.00,-6.10|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 17:55:33 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-10-31 18:00:00|E:None
20161031 18:00:00 AST|PULSE ON|ON|106.00,-6.10|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:05:03 AST|PULSE OFF|ON|106.00,-6.10|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:05:03 AST|PULSE END USER|ON|106.00,-6.10|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
