20170728 13:25:21 AST|RF OFF|OFF|106.00,-19.20|00.00,-22.70|345.50,-20.80|57.00,-24.30|72.50,-17.30|297.00,-20.80
20170728 13:25:47 AST|RF ON|ON|106.00,-19.20|00.00,-22.70|345.50,-20.80|57.00,-24.30|72.50,-17.30|297.00,-20.80
20170728 13:26:38 AST|RF OFF|OFF|106.00,-19.20|00.00,-22.70|345.50,-20.80|57.00,-24.30|72.50,-17.30|297.00,-20.80
20170728 13:26:50 AST|RF ON|ON|106.00,-19.20|00.00,-22.70|345.50,-20.80|57.00,-24.30|72.50,-17.30|297.00,-20.80
20170728 13:27:13 AST|WRITING|ON|106.00,-14.20|00.00,-17.70|345.50,-15.80|57.00,-19.30|72.50,-12.30|297.00,-15.80
20170728 13:27:49 AST|WRITING|ON|106.00,-11.20|00.00,-14.70|345.50,-12.80|57.00,-16.30|72.50,-9.30|297.00,-12.80
20170728 13:29:02 AST|WRITING|ON|106.00,-8.20|00.00,-11.70|345.50,-9.80|57.00,-13.30|72.50,-6.30|297.00,-9.80
20170728 13:29:39 AST|WRITING|ON|106.00,-8.20|00.00,-11.70|345.50,-9.80|57.00,-13.30|72.50,-6.30|297.00,-7.80
20170728 13:29:49 AST|WRITING|ON|106.00,-6.20|00.00,-11.70|345.50,-9.80|57.00,-13.30|72.50,-6.30|297.00,-7.80
20170728 13:29:53 AST|WRITING|ON|106.00,-6.20|00.00,-9.70|345.50,-9.80|57.00,-13.30|72.50,-6.30|297.00,-7.80
20170728 13:29:58 AST|WRITING|ON|106.00,-6.20|00.00,-9.70|345.50,-7.80|57.00,-13.30|72.50,-6.30|297.00,-7.80
20170728 13:30:02 AST|WRITING|ON|106.00,-6.20|00.00,-9.70|345.50,-7.80|57.00,-12.30|72.50,-6.30|297.00,-7.80
20170728 13:30:06 AST|WRITING|ON|106.00,-6.20|00.00,-9.70|345.50,-7.80|57.00,-12.30|72.50,-4.30|297.00,-7.80
20170728 13:30:10 AST|WRITING|ON|106.00,-6.20|00.00,-9.70|345.50,-7.80|57.00,-12.30|72.50,-4.30|297.00,-5.80
20170728 13:30:17 AST|WRITING|ON|106.00,-5.20|00.00,-9.70|345.50,-7.80|57.00,-12.30|72.50,-4.30|297.00,-5.80
20170728 13:30:22 AST|WRITING|ON|106.00,-5.20|00.00,-8.70|345.50,-7.80|57.00,-12.30|72.50,-4.30|297.00,-5.80
20170728 13:30:28 AST|WRITING|ON|106.00,-5.20|00.00,-8.70|345.50,-6.80|57.00,-12.30|72.50,-4.30|297.00,-5.80
20170728 13:30:34 AST|WRITING|ON|106.00,-5.20|00.00,-8.70|345.50,-6.80|57.00,-11.30|72.50,-4.30|297.00,-5.80
20170728 13:30:40 AST|WRITING|ON|106.00,-5.20|00.00,-8.70|345.50,-6.80|57.00,-11.30|72.50,-2.30|297.00,-5.80
20170728 13:30:47 AST|WRITING|ON|106.00,-5.20|00.00,-8.70|345.50,-6.80|57.00,-11.30|72.50,-2.30|297.00,-4.80
20170728 13:31:01 AST|WRITING|ON|106.00,-5.40|00.00,-8.70|345.50,-6.80|57.00,-11.30|72.50,-2.30|297.00,-4.80
20170728 13:31:43 AST|WRITING|ON|106.00,-5.40|00.00,-8.70|345.50,-6.80|57.00,-11.30|72.50,-2.30|297.00,-5.60
20170728 13:31:53 AST|WRITING|ON|106.00,-5.40|00.00,-8.70|345.50,-6.80|57.00,-11.30|72.50,-2.30|297.00,-6.10
20170728 13:31:59 AST|WRITING|ON|106.00,-5.40|00.00,-8.70|345.50,-6.80|57.00,-11.30|72.50,-2.30|297.00,-6.60
20170728 13:32:31 AST|WRITING|ON|106.00,-5.00|00.00,-8.70|345.50,-6.80|57.00,-11.30|72.50,-2.30|297.00,-6.60
20170728 13:32:39 AST|WRITING|ON|106.00,-5.00|00.00,-8.70|345.50,-6.80|57.00,-11.30|72.50,-2.30|297.00,-6.30
20170728 13:32:42 AST|WRITING|ON|106.00,-5.00|00.00,-8.40|345.50,-6.80|57.00,-11.30|72.50,-2.30|297.00,-6.30
