20170316 13:23:26 AST|READING|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20170316 13:24:22 AST|WRITING|OFF|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20170316 13:26:08 AST|WRITING|OFF|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20170316 13:26:12 AST|RF ON|ON|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20170316 13:27:34 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-12.40|56.50,-13.20
20170316 13:27:47 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-9.40|56.50,-13.20
20170316 13:27:51 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-9.40|56.50,-10.20
20170316 13:27:54 AST|WRITING|ON|243.70,-12.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-9.40|56.50,-10.20
20170316 13:28:01 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-16.10|07.20,-12.00|00.00,-9.40|56.50,-10.20
20170316 13:28:07 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-13.10|07.20,-12.00|00.00,-9.40|56.50,-10.20
20170316 13:28:13 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-13.10|07.20,-9.00|00.00,-9.40|56.50,-10.20
20170316 13:28:20 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-13.10|07.20,-9.00|00.00,-6.40|56.50,-10.20
20170316 13:28:24 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-13.10|07.20,-9.00|00.00,-6.40|56.50,-7.20
20170316 13:28:31 AST|WRITING|ON|243.70,-9.90|282.70,-14.10|268.00,-13.10|07.20,-9.00|00.00,-6.40|56.50,-7.20
20170316 13:28:37 AST|WRITING|ON|243.70,-9.90|282.70,-11.10|268.00,-13.10|07.20,-9.00|00.00,-6.40|56.50,-7.20
20170316 13:28:44 AST|WRITING|ON|243.70,-9.90|282.70,-11.10|268.00,-10.10|07.20,-9.00|00.00,-6.40|56.50,-7.20
20170316 13:28:54 AST|WRITING|ON|243.70,-9.90|282.70,-11.10|268.00,-10.10|07.20,-9.00|00.00,-4.40|56.50,-7.20
20170316 13:29:00 AST|WRITING|ON|243.70,-9.90|282.70,-11.10|268.00,-10.10|07.20,-9.00|00.00,-4.40|56.50,-5.20
20170316 13:29:07 AST|WRITING|ON|243.70,-6.90|282.70,-11.10|268.00,-10.10|07.20,-9.00|00.00,-4.40|56.50,-5.20
20170316 13:29:11 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-10.10|07.20,-9.00|00.00,-4.40|56.50,-5.20
20170316 13:29:17 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-8.10|07.20,-9.00|00.00,-4.40|56.50,-5.20
20170316 13:29:24 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-8.10|07.20,-8.00|00.00,-4.40|56.50,-5.20
20170316 13:29:42 AST|WRITING|ON|243.70,-4.90|282.70,-9.10|268.00,-8.10|07.20,-8.00|00.00,-4.40|56.50,-5.20
20170316 13:29:47 AST|WRITING|ON|243.70,-4.90|282.70,-7.10|268.00,-8.10|07.20,-8.00|00.00,-4.40|56.50,-5.20
20170316 13:29:52 AST|WRITING|ON|243.70,-4.90|282.70,-7.10|268.00,-6.10|07.20,-8.00|00.00,-4.40|56.50,-5.20
20170316 13:29:58 AST|WRITING|ON|243.70,-4.90|282.70,-7.10|268.00,-6.10|07.20,-7.00|00.00,-4.40|56.50,-5.20
20170316 13:30:04 AST|WRITING|ON|243.70,-4.90|282.70,-7.10|268.00,-6.10|07.20,-7.00|00.00,-3.40|56.50,-5.20
20170316 13:30:09 AST|WRITING|ON|243.70,-4.90|282.70,-7.10|268.00,-6.10|07.20,-7.00|00.00,-3.40|56.50,-4.20
20170316 13:30:25 AST|WRITING|ON|243.70,-4.90|282.70,-6.90|268.00,-6.10|07.20,-7.00|00.00,-3.40|56.50,-4.20
20170316 13:31:03 AST|WRITING|ON|243.70,-4.90|282.70,-6.90|268.00,-5.80|07.20,-7.00|00.00,-3.40|56.50,-4.20
20170316 13:36:51 AST|WRITING|ON|243.70,-4.90|282.70,-6.70|268.00,-5.80|07.20,-7.00|00.00,-3.40|56.50,-4.20
20170316 13:36:55 AST|WRITING|ON|243.70,-4.90|282.70,-6.70|268.00,-5.60|07.20,-7.00|00.00,-3.40|56.50,-4.20
20170316 13:37:14 AST|WRITING|ON|243.70,-4.90|282.70,-6.70|268.00,-5.60|07.20,-7.00|00.00,-3.40|56.50,-4.30
20170316 13:37:33 AST|WRITING|ON|243.70,-4.90|282.70,-6.70|268.00,-5.50|07.20,-7.00|00.00,-3.40|56.50,-4.30
20170316 13:37:42 AST|WRITING|ON|243.70,-4.90|282.70,-6.70|268.00,-5.50|07.20,-7.00|00.00,-3.30|56.50,-4.30
20170316 13:39:06 AST|WRITING|ON|243.70,-4.60|282.70,-6.70|268.00,-5.50|07.20,-7.00|00.00,-3.30|56.50,-4.30
20170316 13:39:11 AST|WRITING|ON|243.70,-4.60|282.70,-6.40|268.00,-5.50|07.20,-7.00|00.00,-3.30|56.50,-4.30
