20200625 12:21:44 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200625 12:22:09 AST|WRITING|OFF|116.80,-14.80|00.00,-20.40|351.50,-16.80|73.50,-22.50|89.10,-13.90|317.20,-18.00
20200625 12:35:12 AST|WRITING|OFF|116.80,-15.80|00.00,-21.40|351.50,-17.80|73.50,-23.50|89.10,-14.90|317.20,-19.00
20200625 12:35:18 AST|RF ON|ON|116.80,-15.80|00.00,-21.40|351.50,-17.80|73.50,-23.50|89.10,-14.90|317.20,-19.00
20200625 12:36:13 AST|WRITING|ON|116.80,-12.80|00.00,-18.40|351.50,-14.80|73.50,-20.50|89.10,-11.90|317.20,-16.00
20200625 12:40:18 AST|WRITING|ON|116.80,-9.80|00.00,-15.40|351.50,-11.80|73.50,-17.50|89.10,-8.90|317.20,-13.00
20200625 12:41:31 AST|WRITING|ON|116.80,-7.80|00.00,-13.40|351.50,-9.80|73.50,-15.50|89.10,-6.90|317.20,-11.00
20200625 12:42:35 AST|WRITING|ON|116.80,-7.30|00.00,-12.90|351.50,-9.30|73.50,-15.00|89.10,-6.40|317.20,-10.50
20200625 12:42:52 AST|WRITING|ON|116.80,-6.80|00.00,-12.40|351.50,-8.80|73.50,-14.50|89.10,-5.90|317.20,-10.00
20200625 12:43:49 AST|WRITING|ON|116.80,-6.50|00.00,-12.10|351.50,-8.50|73.50,-14.20|89.10,-5.60|317.20,-9.70
20200625 12:44:07 AST|WRITING|ON|116.80,-6.20|00.00,-11.80|351.50,-8.20|73.50,-13.90|89.10,-5.30|317.20,-9.40
20200625 12:44:25 AST|WRITING|ON|116.80,-6.20|00.00,-11.80|351.50,-8.20|73.50,-13.90|89.10,-5.30|317.20,-9.10
20200625 12:44:32 AST|WRITING|ON|116.80,-5.90|00.00,-11.80|351.50,-8.20|73.50,-13.90|89.10,-5.30|317.20,-9.10
20200625 12:44:39 AST|WRITING|ON|116.80,-5.90|00.00,-11.40|351.50,-8.20|73.50,-13.90|89.10,-5.30|317.20,-9.10
20200625 12:44:44 AST|WRITING|ON|116.80,-5.90|00.00,-11.40|351.50,-7.90|73.50,-13.90|89.10,-5.30|317.20,-9.10
20200625 12:44:51 AST|WRITING|ON|116.80,-5.90|00.00,-11.40|351.50,-7.90|73.50,-13.60|89.10,-5.30|317.20,-9.10
20200625 12:45:04 AST|WRITING|ON|116.80,-5.90|00.00,-11.40|351.50,-7.90|73.50,-13.60|89.10,-5.30|317.20,-8.80
20200625 12:45:11 AST|WRITING|ON|116.80,-5.70|00.00,-11.40|351.50,-7.90|73.50,-13.60|89.10,-5.30|317.20,-8.80
20200625 12:45:16 AST|WRITING|ON|116.80,-5.70|00.00,-11.10|351.50,-7.90|73.50,-13.60|89.10,-5.30|317.20,-8.80
20200625 12:45:23 AST|WRITING|ON|116.80,-5.70|00.00,-11.10|351.50,-7.60|73.50,-13.60|89.10,-5.30|317.20,-8.80
20200625 12:45:29 AST|WRITING|ON|116.80,-5.70|00.00,-11.10|351.50,-7.60|73.50,-13.30|89.10,-5.30|317.20,-8.80
20200625 12:45:42 AST|WRITING|ON|116.80,-5.70|00.00,-11.10|351.50,-7.60|73.50,-13.30|89.10,-5.30|317.20,-8.60
20200625 12:45:48 AST|WRITING|ON|116.80,-5.50|00.00,-11.10|351.50,-7.60|73.50,-13.30|89.10,-5.30|317.20,-8.60
20200625 12:46:33 AST|WRITING|ON|116.80,-5.40|00.00,-11.00|351.50,-7.50|73.50,-13.20|89.10,-5.20|317.20,-8.50
20200625 12:46:52 AST|WRITING|ON|116.80,-5.40|00.00,-11.00|351.50,-7.50|73.50,-13.10|89.10,-5.20|317.20,-8.50
20200625 12:46:54 AST|WRITING|ON|116.80,-5.40|00.00,-11.00|351.50,-7.50|73.50,-13.10|89.10,-5.10|317.20,-8.50
20200625 12:46:58 AST|WRITING|ON|116.80,-5.40|00.00,-11.00|351.50,-7.50|73.50,-13.10|89.10,-5.10|317.20,-8.40
20200625 12:47:17 AST|WRITING|ON|116.80,-5.40|00.00,-11.00|351.50,-7.30|73.50,-13.10|89.10,-5.10|317.20,-8.40
20200625 13:02:39 AST|WRITING|ON|116.80,-5.40|00.00,-10.90|351.50,-7.20|73.50,-13.10|89.10,-5.00|317.20,-8.40
20200625 13:03:34 AST|WRITING|ON|116.80,-5.40|00.00,-10.90|351.50,-7.10|73.50,-13.10|89.10,-5.00|317.20,-8.40
20200625 15:21:27 AST|WRITING|ON|116.80,-5.40|00.00,-10.90|351.50,-7.10|73.50,-13.10|89.10,-4.90|317.20,-8.40
20200625 15:22:09 AST|WRITING|ON|116.80,-5.40|00.00,-10.90|351.50,-7.10|73.50,-13.10|89.10,-4.80|317.20,-8.40
20200625 16:22:55 AST|WRITING|ON|116.80,-5.40|00.00,-10.80|351.50,-7.10|73.50,-13.10|89.10,-4.80|317.20,-8.40
20200625 16:22:59 AST|WRITING|ON|116.80,-5.40|00.00,-10.80|351.50,-7.10|73.50,-13.10|89.10,-4.70|317.20,-8.40
20200625 16:23:35 AST|WRITING|ON|116.80,-5.40|00.00,-10.70|351.50,-7.10|73.50,-13.10|89.10,-4.70|317.20,-8.40
20200625 17:02:28 AST|SHUTDOWN|OFF|116.80,-60.00|00.00,-60.00|351.50,-60.00|73.50,-60.00|89.10,-60.00|317.20,-60.00
