20200624 13:14:29 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200624 13:14:38 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200624 13:14:39 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200624 13:14:41 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200624 13:14:43 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200624 13:15:09 AST|WRITING|OFF|116.80,-29.80|00.00,-35.40|351.50,-31.80|73.50,-37.50|89.10,-28.90|317.20,-33.00
20200624 13:16:47 AST|WRITING|OFF|116.80,-29.80|00.00,-35.40|351.50,-31.80|73.50,-37.50|89.10,-28.90|317.20,-33.00
20200624 13:28:00 AST|RF ON|ON|116.80,-29.80|00.00,-35.40|351.50,-31.80|73.50,-37.50|89.10,-28.90|317.20,-33.00
20200624 13:30:32 AST|WRITING|ON|116.80,-24.80|00.00,-30.40|351.50,-26.80|73.50,-32.50|89.10,-23.90|317.20,-28.00
20200624 13:31:30 AST|WRITING|ON|116.80,-19.80|00.00,-25.40|351.50,-21.80|73.50,-27.50|89.10,-18.90|317.20,-23.00
20200624 13:34:09 AST|WRITING|ON|116.80,-16.80|00.00,-22.40|351.50,-18.80|73.50,-24.50|89.10,-15.90|317.20,-20.00
20200624 13:35:37 AST|WRITING|ON|116.80,-13.80|00.00,-19.40|351.50,-15.80|73.50,-21.50|89.10,-12.90|317.20,-17.00
20200624 13:37:14 AST|WRITING|ON|116.80,-10.80|00.00,-16.40|351.50,-12.80|73.50,-18.50|89.10,-9.90|317.20,-14.00
20200624 13:38:40 AST|WRITING|ON|116.80,-8.80|00.00,-14.40|351.50,-10.80|73.50,-16.50|89.10,-7.90|317.20,-12.00
20200624 13:39:38 AST|WRITING|ON|116.80,-6.80|00.00,-12.40|351.50,-8.80|73.50,-14.50|89.10,-5.90|317.20,-10.00
20200624 13:41:11 AST|WRITING|ON|116.80,-6.30|00.00,-11.90|351.50,-8.30|73.50,-14.00|89.10,-5.40|317.20,-9.50
20200624 13:42:06 AST|WRITING|ON|116.80,-6.00|00.00,-11.60|351.50,-8.00|73.50,-13.70|89.10,-5.10|317.20,-9.20
20200624 13:43:20 AST|WRITING|ON|116.80,-5.70|00.00,-11.30|351.50,-7.70|73.50,-13.40|89.10,-5.10|317.20,-8.90
20200624 13:43:38 AST|WRITING|ON|116.80,-5.70|00.00,-11.30|351.50,-7.70|73.50,-13.10|89.10,-5.10|317.20,-8.90
20200624 13:43:50 AST|WRITING|ON|116.80,-5.70|00.00,-11.30|351.50,-7.70|73.50,-13.10|89.10,-5.10|317.20,-8.60
20200624 13:44:00 AST|WRITING|ON|116.80,-5.40|00.00,-11.30|351.50,-7.70|73.50,-13.10|89.10,-5.10|317.20,-8.60
20200624 13:44:05 AST|WRITING|ON|116.80,-5.40|00.00,-11.00|351.50,-7.70|73.50,-13.10|89.10,-5.10|317.20,-8.60
20200624 13:44:10 AST|WRITING|ON|116.80,-5.40|00.00,-11.00|351.50,-7.40|73.50,-13.10|89.10,-5.10|317.20,-8.60
20200624 13:44:28 AST|WRITING|ON|116.80,-5.40|00.00,-11.00|351.50,-7.40|73.50,-13.10|89.10,-5.10|317.20,-8.30
20200624 13:44:38 AST|WRITING|ON|116.80,-5.50|00.00,-11.00|351.50,-7.40|73.50,-13.10|89.10,-5.10|317.20,-8.30
20200624 13:44:49 AST|WRITING|ON|116.80,-5.50|00.00,-11.00|351.50,-7.10|73.50,-13.10|89.10,-5.10|317.20,-8.30
20200624 13:46:27 AST|WRITING|ON|116.80,-5.50|00.00,-11.00|351.50,-6.90|73.50,-13.10|89.10,-5.10|317.20,-8.30
20200624 13:47:03 AST|WRITING|ON|116.80,-5.50|00.00,-11.00|351.50,-6.90|73.50,-13.10|89.10,-5.00|317.20,-8.30
20200624 13:47:30 AST|WRITING|ON|116.80,-5.50|00.00,-11.00|351.50,-6.90|73.50,-13.10|89.10,-5.00|317.20,-8.30
20200624 13:48:17 AST|WRITING|ON|116.80,-5.40|00.00,-10.90|351.50,-6.80|73.50,-13.00|89.10,-4.90|317.20,-8.20
20200624 13:49:25 AST|WRITING|ON|116.80,-5.30|00.00,-10.90|351.50,-6.80|73.50,-13.00|89.10,-4.90|317.20,-8.20
20200624 14:53:13 AST|WRITING|ON|116.80,-5.30|00.00,-10.90|351.50,-6.80|73.50,-13.00|89.10,-4.80|317.20,-8.20
20200624 15:33:57 AST|WRITING|ON|116.80,-5.30|00.00,-10.90|351.50,-6.80|73.50,-13.00|89.10,-4.70|317.20,-8.20
20200624 17:08:43 AST|WRITING|ON|116.80,-5.00|00.00,-10.60|351.50,-6.50|73.50,-12.70|89.10,-4.40|317.20,-7.90
20200624 17:11:06 AST|WRITING|ON|116.80,-4.70|00.00,-10.30|351.50,-6.20|73.50,-12.40|89.10,-4.10|317.20,-7.60
20200624 17:11:57 AST|WRITING|ON|116.80,-4.50|00.00,-10.10|351.50,-6.00|73.50,-12.20|89.10,-3.90|317.20,-7.40
20200624 17:12:45 AST|WRITING|ON|116.80,-4.30|00.00,-9.90|351.50,-5.80|73.50,-12.00|89.10,-3.70|317.20,-7.20
20200624 18:02:02 AST|SHUTDOWN|OFF|116.80,-60.00|00.00,-60.00|351.50,-60.00|73.50,-60.00|89.10,-60.00|317.20,-60.00
