20170523 21:21:56 AST|READING|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170523 21:22:35 AST|WRITING|OFF|106.00,-4.10|00.00,-7.30|345.50,-5.20|57.00,-8.00|72.50,-2.70|297.00,-5.10
20170523 21:22:40 AST|WRITING|OFF|106.00,-14.10|00.00,-17.30|345.50,-15.20|57.00,-18.00|72.50,-12.70|297.00,-15.10
20170523 21:38:25 AST|WRITING|OFF|106.00,-14.10|00.00,-17.30|345.50,-15.20|57.00,-18.00|72.50,-12.70|297.00,-15.10
20170523 21:39:18 AST|RF ON|ON|106.00,-14.10|00.00,-17.30|345.50,-15.20|57.00,-18.00|72.50,-12.70|297.00,-15.10
20170523 21:40:25 AST|WRITING|ON|106.00,-9.10|00.00,-12.30|345.50,-10.20|57.00,-13.00|72.50,-7.70|297.00,-10.10
20170523 21:41:04 AST|WRITING|ON|106.00,-8.10|00.00,-11.30|345.50,-9.20|57.00,-12.00|72.50,-6.70|297.00,-9.10
20170523 21:41:20 AST|WRITING|ON|106.00,-7.10|00.00,-10.30|345.50,-8.20|57.00,-11.00|72.50,-5.70|297.00,-8.10
20170523 21:42:09 AST|WRITING|ON|106.00,-6.10|00.00,-9.30|345.50,-7.20|57.00,-10.00|72.50,-4.70|297.00,-7.10
20170523 21:42:58 AST|WRITING|ON|106.00,-6.10|00.00,-9.30|345.50,-7.20|57.00,-10.00|72.50,-3.70|297.00,-7.10
20170523 21:44:14 AST|WRITING|ON|106.00,-5.90|00.00,-9.20|345.50,-7.10|57.00,-10.00|72.50,-3.70|297.00,-7.00
20170523 21:44:54 AST|WRITING|ON|106.00,-5.80|00.00,-9.10|345.50,-7.10|57.00,-10.00|72.50,-3.70|297.00,-6.90
20170523 21:45:05 AST|WRITING|ON|106.00,-5.80|00.00,-9.10|345.50,-7.00|57.00,-9.90|72.50,-3.60|297.00,-6.90
20170523 21:45:52 AST|WRITING|ON|106.00,-5.60|00.00,-8.90|345.50,-6.80|57.00,-9.70|72.50,-3.40|297.00,-6.70
20170523 21:46:16 AST|WRITING|ON|106.00,-5.60|00.00,-8.90|345.50,-6.80|57.00,-9.70|72.50,-3.40|297.00,-6.50
20170523 21:46:28 AST|WRITING|ON|106.00,-5.40|00.00,-8.90|345.50,-6.80|57.00,-9.70|72.50,-3.40|297.00,-6.50
20170523 21:46:32 AST|WRITING|ON|106.00,-5.40|00.00,-8.70|345.50,-6.80|57.00,-9.70|72.50,-3.40|297.00,-6.50
20170523 21:46:43 AST|WRITING|ON|106.00,-5.40|00.00,-8.70|345.50,-6.60|57.00,-9.70|72.50,-3.40|297.00,-6.50
20170523 21:46:53 AST|WRITING|ON|106.00,-5.40|00.00,-8.70|345.50,-6.60|57.00,-9.70|72.50,-3.40|297.00,-6.30
20170523 21:47:27 AST|WRITING|ON|106.00,-5.40|00.00,-8.40|345.50,-6.40|57.00,-9.50|72.50,-3.20|297.00,-6.10
20170523 21:47:34 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-6.40|57.00,-9.50|72.50,-3.20|297.00,-6.10
20170523 21:47:38 AST|WRITING|ON|106.00,-5.10|00.00,-8.20|345.50,-6.40|57.00,-9.50|72.50,-3.20|297.00,-6.10
20170523 21:47:43 AST|WRITING|ON|106.00,-5.10|00.00,-8.20|345.50,-6.20|57.00,-9.50|72.50,-3.20|297.00,-6.10
20170523 21:47:51 AST|WRITING|ON|106.00,-5.10|00.00,-8.20|345.50,-6.20|57.00,-9.20|72.50,-3.20|297.00,-6.10
20170523 21:47:57 AST|WRITING|ON|106.00,-5.10|00.00,-8.20|345.50,-6.20|57.00,-9.20|72.50,-3.00|297.00,-6.10
20170523 21:48:02 AST|WRITING|ON|106.00,-5.10|00.00,-8.20|345.50,-6.20|57.00,-9.20|72.50,-3.00|297.00,-5.90
20170523 21:48:08 AST|WRITING|ON|106.00,-4.90|00.00,-8.20|345.50,-6.20|57.00,-9.20|72.50,-3.00|297.00,-5.90
20170523 21:48:15 AST|WRITING|ON|106.00,-4.90|00.00,-8.00|345.50,-6.20|57.00,-9.20|72.50,-3.00|297.00,-5.90
20170523 21:48:19 AST|WRITING|ON|106.00,-4.90|00.00,-8.00|345.50,-6.10|57.00,-9.20|72.50,-3.00|297.00,-5.90
20170523 21:48:26 AST|WRITING|ON|106.00,-4.90|00.00,-8.00|345.50,-6.10|57.00,-9.10|72.50,-3.00|297.00,-5.90
20170523 21:48:32 AST|WRITING|ON|106.00,-4.90|00.00,-8.00|345.50,-6.10|57.00,-9.10|72.50,-2.90|297.00,-5.90
20170523 21:48:38 AST|WRITING|ON|106.00,-4.90|00.00,-8.00|345.50,-6.10|57.00,-9.10|72.50,-2.90|297.00,-5.80
20170523 21:48:44 AST|WRITING|ON|106.00,-4.70|00.00,-8.00|345.50,-6.10|57.00,-9.10|72.50,-2.90|297.00,-5.80
20170523 21:48:49 AST|WRITING|ON|106.00,-4.70|00.00,-7.80|345.50,-6.10|57.00,-9.10|72.50,-2.90|297.00,-5.80
20170523 21:48:56 AST|WRITING|ON|106.00,-4.70|00.00,-7.80|345.50,-5.90|57.00,-9.10|72.50,-2.90|297.00,-5.80
20170523 21:49:01 AST|WRITING|ON|106.00,-4.70|00.00,-7.80|345.50,-5.90|57.00,-8.90|72.50,-2.90|297.00,-5.80
20170523 21:49:08 AST|WRITING|ON|106.00,-4.70|00.00,-7.80|345.50,-5.90|57.00,-8.90|72.50,-2.80|297.00,-5.80
