20181102 14:54:04 AST|READING|ON|238.00,-5.20|298.00,-6.80|275.00,-5.70|15.00,-6.20|00.00,-2.00|66.50,-5.00
20181102 15:57:45 AST|WRITING|ON|238.00,-5.20|298.00,-6.80|275.00,-5.70|15.00,-6.20|00.00,-2.00|66.50,-5.00
20181102 15:57:46 AST|RF OFF|OFF|238.00,-5.20|298.00,-6.80|275.00,-5.70|15.00,-6.20|00.00,-2.00|66.50,-5.00
20181102 15:58:09 AST|RF ON|ON|238.00,-5.20|298.00,-6.80|275.00,-5.70|15.00,-6.20|00.00,-2.00|66.50,-5.00
20181102 16:01:39 AST|RF OFF|OFF|111.00,-3.60|358.00,-7.30|36.00,-5.50|313.00,-5.40|00.00,-2.20|250.80,-5.00
20181102 16:01:40 AST|WRITING|OFF|111.00,-3.60|358.00,-7.30|36.00,-5.50|313.00,-5.40|00.00,-2.20|250.80,-5.00
20181102 16:01:46 AST|RF ON|ON|111.00,-3.60|358.00,-7.30|36.00,-5.50|313.00,-5.40|00.00,-2.20|250.80,-5.00
20181102 16:03:45 AST|WRITING|ON|238.00,-5.20|298.00,-6.80|275.00,-5.70|15.00,-6.20|00.00,-2.00|66.50,-5.00
20181102 16:12:07 AST|RF OFF|OFF|111.00,-3.60|358.00,-7.30|36.00,-5.50|313.00,-5.40|00.00,-2.20|250.80,-5.00
20181102 16:12:09 AST|WRITING|OFF|111.00,-3.60|358.00,-7.30|36.00,-5.50|313.00,-5.40|00.00,-2.20|250.80,-5.00
20181102 16:12:10 AST|RF ON|ON|111.00,-3.60|358.00,-7.30|36.00,-5.50|313.00,-5.40|00.00,-2.20|250.80,-5.00
20181102 16:36:07 AST|RF OFF|OFF|114.00,-4.00|00.00,-10.10|346.50,-6.20|63.00,-11.40|86.00,-2.40|313.00,-6.30
20181102 16:38:58 AST|WRITING|OFF|114.00,-4.00|00.00,-10.10|346.50,-6.20|63.00,-11.40|86.00,-2.40|313.00,-6.30
20181102 16:49:56 AST|RF ON|ON|114.00,-4.00|00.00,-10.10|346.50,-6.20|63.00,-11.40|86.00,-2.40|313.00,-6.30
20181102 16:51:31 AST|WRITING|ON|114.00,-4.00|00.00,-9.40|346.50,-6.20|63.00,-11.40|86.00,-2.40|313.00,-6.30
20181102 16:51:35 AST|WRITING|ON|114.00,-4.00|00.00,-9.40|346.50,-5.80|63.00,-11.40|86.00,-2.40|313.00,-6.30
20181102 16:51:40 AST|WRITING|ON|114.00,-4.00|00.00,-9.40|346.50,-5.80|63.00,-10.80|86.00,-2.40|313.00,-6.30
20181102 16:51:45 AST|WRITING|ON|114.00,-4.00|00.00,-9.40|346.50,-5.80|63.00,-10.80|86.00,-2.10|313.00,-6.30
20181102 16:51:50 AST|WRITING|ON|114.00,-3.80|00.00,-9.40|346.50,-5.80|63.00,-10.80|86.00,-2.10|313.00,-6.30
20181102 16:51:52 AST|WRITING|ON|114.00,-3.80|00.00,-9.20|346.50,-5.80|63.00,-10.80|86.00,-2.10|313.00,-6.30
20181102 16:51:56 AST|WRITING|ON|114.00,-3.80|00.00,-9.20|346.50,-5.50|63.00,-10.80|86.00,-2.10|313.00,-6.30
20181102 16:52:02 AST|WRITING|ON|114.00,-3.80|00.00,-9.20|346.50,-5.50|63.00,-10.20|86.00,-2.10|313.00,-6.30
20181102 16:52:10 AST|WRITING|ON|114.00,-3.80|00.00,-9.20|346.50,-5.50|63.00,-10.20|86.00,-2.00|313.00,-6.30
20181102 16:52:20 AST|WRITING|ON|114.00,-3.80|00.00,-9.20|346.50,-5.50|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 16:52:32 AST|WRITING|ON|114.00,-3.70|00.00,-9.20|346.50,-5.50|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 16:52:39 AST|WRITING|ON|114.00,-3.70|00.00,-9.20|346.50,-5.40|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 17:03:02 AST|WRITING|ON|114.00,-3.70|00.00,-10.20|346.50,-5.40|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 17:03:41 AST|WRITING|ON|114.00,-3.70|00.00,-11.20|346.50,-5.40|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 17:04:56 AST|WRITING|ON|114.00,-3.70|00.00,-11.70|346.50,-5.40|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 17:05:31 AST|WRITING|ON|114.00,-3.70|00.00,-12.20|346.50,-5.40|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 17:09:33 AST|WRITING|ON|114.00,-3.70|00.00,-12.70|346.50,-5.40|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 17:25:03 AST|WRITING|ON|114.00,-3.70|00.00,-12.70|346.50,-6.40|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 17:25:33 AST|WRITING|ON|114.00,-3.70|00.00,-12.70|346.50,-6.90|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 17:26:02 AST|WRITING|ON|114.00,-3.70|00.00,-12.70|346.50,-7.40|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 17:26:27 AST|WRITING|ON|114.00,-3.70|00.00,-12.70|346.50,-7.90|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 17:27:08 AST|WRITING|ON|114.00,-3.70|00.00,-12.70|346.50,-8.90|63.00,-10.00|86.00,-2.00|313.00,-6.30
20181102 20:55:15 AST|WRITING|ON|114.00,-3.70|00.00,-12.70|346.50,-8.90|63.00,-10.00|86.00,-2.00|313.00,-6.70
20181102 20:55:20 AST|WRITING|ON|114.00,-3.70|00.00,-12.40|346.50,-8.90|63.00,-10.00|86.00,-2.00|313.00,-6.70
20181102 20:55:29 AST|WRITING|ON|114.00,-3.70|00.00,-12.40|346.50,-8.90|63.00,-10.20|86.00,-2.00|313.00,-6.70
20181102 20:55:44 AST|WRITING|ON|114.00,-3.70|00.00,-12.20|346.50,-8.90|63.00,-10.20|86.00,-2.00|313.00,-6.70
20181102 20:55:51 AST|WRITING|ON|114.00,-3.70|00.00,-12.20|346.50,-8.90|63.00,-10.40|86.00,-2.00|313.00,-6.70
20181102 20:55:56 AST|WRITING|ON|114.00,-3.70|00.00,-12.20|346.50,-8.90|63.00,-10.40|86.00,-2.10|313.00,-6.70
20181102 20:56:00 AST|WRITING|ON|114.00,-3.70|00.00,-12.20|346.50,-8.90|63.00,-10.40|86.00,-2.10|313.00,-6.90
20181102 20:56:28 AST|WRITING|ON|114.00,-3.70|00.00,-11.80|346.50,-8.90|63.00,-10.40|86.00,-2.10|313.00,-6.90
20181102 20:57:15 AST|WRITING|ON|114.00,-3.70|00.00,-11.60|346.50,-8.90|63.00,-10.40|86.00,-2.10|313.00,-6.90
20181102 23:55:46 AST|WRITING|ON|114.00,-3.70|00.00,-11.20|346.50,-8.90|63.00,-10.40|86.00,-2.10|313.00,-6.90
20181102 23:56:00 AST|WRITING|ON|114.00,-3.70|00.00,-11.20|346.50,-8.50|63.00,-10.40|86.00,-2.10|313.00,-6.90
20181102 23:56:15 AST|WRITING|ON|114.00,-3.70|00.00,-10.90|346.50,-8.50|63.00,-10.40|86.00,-2.10|313.00,-6.90
20181102 23:56:29 AST|WRITING|ON|114.00,-3.70|00.00,-10.90|346.50,-8.50|63.00,-10.40|86.00,-2.10|313.00,-6.60
20181102 23:56:46 AST|WRITING|ON|114.00,-3.70|00.00,-10.50|346.50,-8.50|63.00,-10.40|86.00,-2.10|313.00,-6.60
20181102 23:56:50 AST|WRITING|ON|114.00,-3.70|00.00,-10.50|346.50,-8.20|63.00,-10.40|86.00,-2.10|313.00,-6.60
20181102 23:57:01 AST|WRITING|ON|114.00,-3.70|00.00,-10.00|346.50,-8.20|63.00,-10.40|86.00,-2.10|313.00,-6.60
20181102 23:57:06 AST|WRITING|ON|114.00,-3.70|00.00,-10.00|346.50,-7.80|63.00,-10.40|86.00,-2.10|313.00,-6.60
20181102 23:57:17 AST|WRITING|ON|114.00,-3.70|00.00,-10.00|346.50,-7.80|63.00,-10.40|86.00,-2.10|313.00,-6.40
20181102 23:57:21 AST|WRITING|ON|114.00,-3.50|00.00,-10.00|346.50,-7.80|63.00,-10.40|86.00,-2.10|313.00,-6.40
20181102 23:57:26 AST|WRITING|ON|114.00,-3.50|00.00,-9.60|346.50,-7.80|63.00,-10.40|86.00,-2.10|313.00,-6.40
20181102 23:57:31 AST|WRITING|ON|114.00,-3.50|00.00,-9.60|346.50,-7.30|63.00,-10.40|86.00,-2.10|313.00,-6.40
20181102 23:57:39 AST|WRITING|ON|114.00,-3.50|00.00,-9.60|346.50,-7.30|63.00,-10.00|86.00,-2.10|313.00,-6.40
20181102 23:57:46 AST|WRITING|ON|114.00,-3.50|00.00,-9.30|346.50,-7.30|63.00,-10.00|86.00,-2.10|313.00,-6.40
20181102 23:57:50 AST|WRITING|ON|114.00,-3.50|00.00,-9.30|346.50,-6.80|63.00,-10.00|86.00,-2.10|313.00,-6.40
20181102 23:57:54 AST|WRITING|ON|114.00,-3.50|00.00,-9.30|346.50,-6.80|63.00,-9.80|86.00,-2.10|313.00,-6.40
20181102 23:58:15 AST|WRITING|ON|114.00,-3.50|00.00,-9.30|346.50,-6.50|63.00,-9.80|86.00,-2.10|313.00,-6.40
20181102 23:58:29 AST|WRITING|ON|114.00,-3.20|00.00,-9.30|346.50,-6.50|63.00,-9.80|86.00,-2.10|313.00,-6.40
20181102 23:58:32 AST|WRITING|ON|114.00,-3.20|00.00,-9.00|346.50,-6.50|63.00,-9.80|86.00,-2.10|313.00,-6.40
20181102 23:58:36 AST|WRITING|ON|114.00,-3.20|00.00,-9.00|346.50,-6.10|63.00,-9.80|86.00,-2.10|313.00,-6.40
20181102 23:58:41 AST|WRITING|ON|114.00,-3.20|00.00,-9.00|346.50,-6.10|63.00,-9.40|86.00,-2.10|313.00,-6.40
20181102 23:58:58 AST|WRITING|ON|114.00,-3.20|00.00,-9.00|346.50,-5.80|63.00,-9.40|86.00,-2.10|313.00,-6.40
20181102 23:59:02 AST|WRITING|ON|114.00,-3.20|00.00,-9.00|346.50,-5.80|63.00,-9.60|86.00,-2.10|313.00,-6.40
20181102 23:59:09 AST|WRITING|ON|114.00,-3.20|00.00,-9.00|346.50,-5.80|63.00,-9.60|86.00,-2.10|313.00,-6.20
20181102 23:59:21 AST|WRITING|ON|114.00,-3.20|00.00,-9.00|346.50,-5.50|63.00,-9.60|86.00,-2.10|313.00,-6.20
20181102 23:59:27 AST|WRITING|ON|114.00,-3.20|00.00,-9.00|346.50,-5.50|63.00,-9.80|86.00,-2.10|313.00,-6.20
20181102 23:59:32 AST|WRITING|ON|114.00,-3.20|00.00,-9.00|346.50,-5.50|63.00,-9.80|86.00,-2.10|313.00,-6.00
20181102 23:59:48 AST|WRITING|ON|114.00,-3.20|00.00,-9.00|346.50,-5.50|63.00,-10.00|86.00,-2.10|313.00,-6.00
20181103 00:00:14 AST|WRITING|ON|114.00,-3.20|00.00,-9.10|346.50,-5.50|63.00,-10.00|86.00,-2.10|313.00,-6.00
20181103 00:02:00 AST|RF OFF|OFF|114.00,-3.20|00.00,-9.10|346.50,-5.50|63.00,-10.00|86.00,-2.10|313.00,-6.00
20181103 00:03:00 AST|RF ON|ON|114.00,-3.20|00.00,-9.10|346.50,-5.50|63.00,-10.00|86.00,-2.10|313.00,-6.00
20181103 00:12:46 AST|WRITING|ON|114.00,-3.20|00.00,-9.10|346.50,-5.50|63.00,-10.40|86.00,-2.10|313.00,-6.00
20181103 00:12:52 AST|WRITING|ON|114.00,-3.20|00.00,-9.10|346.50,-5.50|63.00,-10.40|86.00,-2.40|313.00,-6.00
20181103 00:13:00 AST|WRITING|ON|114.00,-3.20|00.00,-9.40|346.50,-5.50|63.00,-10.40|86.00,-2.40|313.00,-6.00
20181103 00:13:27 AST|WRITING|ON|114.00,-3.20|00.00,-9.40|346.50,-5.90|63.00,-10.40|86.00,-2.40|313.00,-6.00
20181103 00:13:30 AST|WRITING|ON|114.00,-3.20|00.00,-9.40|346.50,-5.90|63.00,-10.80|86.00,-2.40|313.00,-6.00
20181103 00:13:33 AST|WRITING|ON|114.00,-3.20|00.00,-9.40|346.50,-5.90|63.00,-10.80|86.00,-2.70|313.00,-6.00
20181103 00:13:39 AST|WRITING|ON|114.00,-3.40|00.00,-9.40|346.50,-5.90|63.00,-10.80|86.00,-2.70|313.00,-6.00
20181103 00:13:42 AST|WRITING|ON|114.00,-3.40|00.00,-9.80|346.50,-5.90|63.00,-10.80|86.00,-2.70|313.00,-6.00
20181103 00:13:55 AST|WRITING|ON|114.00,-3.40|00.00,-9.80|346.50,-5.90|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 00:14:03 AST|WRITING|ON|114.00,-3.60|00.00,-9.80|346.50,-5.90|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 00:14:54 AST|WRITING|ON|114.00,-3.60|00.00,-9.80|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 00:22:52 AST|WRITING|ON|114.00,-3.60|00.00,-10.80|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 00:23:03 AST|WRITING|ON|114.00,-3.60|00.00,-11.80|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 00:23:10 AST|WRITING|ON|114.00,-3.60|00.00,-12.80|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 00:23:36 AST|WRITING|ON|114.00,-3.60|00.00,-11.80|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 00:34:40 AST|WRITING|ON|114.00,-3.60|00.00,-12.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 00:56:32 AST|WRITING|ON|114.00,-3.60|00.00,-11.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:01:26 AST|WRITING|ON|114.00,-3.60|00.00,-10.50|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:03:53 AST|WRITING|ON|114.00,-3.60|00.00,-10.50|346.50,-6.20|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:03:59 AST|WRITING|ON|114.00,-3.60|00.00,-10.50|346.50,-6.30|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:04:03 AST|WRITING|ON|114.00,-3.60|00.00,-10.50|346.50,-6.50|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:04:09 AST|WRITING|ON|114.00,-3.60|00.00,-10.50|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:04:13 AST|WRITING|ON|114.00,-3.60|00.00,-11.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:05:00 AST|WRITING|ON|114.00,-3.60|00.00,-12.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:12:48 AST|WRITING|ON|114.00,-3.60|00.00,-11.50|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:13:19 AST|WRITING|ON|114.00,-3.60|00.00,-11.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:13:47 AST|WRITING|ON|114.00,-3.60|00.00,-11.00|346.50,-6.00|63.00,-11.30|86.00,-2.90|313.00,-6.00
20181103 01:13:53 AST|WRITING|ON|114.00,-3.60|00.00,-11.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:13:59 AST|WRITING|ON|114.00,-3.60|00.00,-11.50|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:14:31 AST|WRITING|ON|114.00,-3.60|00.00,-11.60|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:14:55 AST|WRITING|ON|114.00,-3.60|00.00,-11.70|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:15:13 AST|WRITING|ON|114.00,-3.60|00.00,-11.80|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:15:39 AST|WRITING|ON|114.00,-3.60|00.00,-12.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:23:05 AST|WRITING|ON|114.00,-3.60|00.00,-12.10|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:23:53 AST|WRITING|ON|114.00,-3.60|00.00,-12.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:24:00 AST|WRITING|ON|114.00,-3.60|00.00,-12.00|346.50,-6.20|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:24:11 AST|WRITING|ON|114.00,-3.60|00.00,-12.00|346.50,-6.50|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:24:19 AST|WRITING|ON|114.00,-3.60|00.00,-12.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:24:41 AST|WRITING|ON|114.00,-3.60|00.00,-11.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 01:33:33 AST|WRITING|ON|114.00,-3.60|00.00,-12.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 03:25:27 AST|WRITING|ON|114.00,-3.60|00.00,-11.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 03:26:01 AST|WRITING|ON|114.00,-3.60|00.00,-10.00|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 03:26:40 AST|WRITING|ON|114.00,-3.60|00.00,-9.80|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 03:37:32 AST|WRITING|ON|114.00,-3.60|00.00,-9.80|346.50,-6.00|63.00,-10.80|86.00,-2.90|313.00,-6.00
20181103 03:42:53 AST|WRITING|ON|114.00,-3.60|00.00,-9.80|346.50,-6.00|63.00,-11.00|86.00,-2.90|313.00,-6.00
20181103 03:43:05 AST|WRITING|ON|114.00,-3.60|00.00,-9.80|346.50,-6.00|63.00,-11.20|86.00,-2.90|313.00,-6.00
20181103 03:43:49 AST|WRITING|ON|114.00,-3.60|00.00,-11.00|346.50,-6.00|63.00,-11.20|86.00,-2.90|313.00,-6.00
20181103 03:44:08 AST|WRITING|ON|114.00,-3.60|00.00,-12.00|346.50,-6.00|63.00,-11.20|86.00,-2.90|313.00,-6.00
20181103 03:44:35 AST|WRITING|ON|114.00,-3.60|00.00,-9.90|346.50,-6.00|63.00,-11.20|86.00,-2.90|313.00,-6.00
20181103 05:05:54 AST|WRITING|ON|114.00,-3.60|00.00,-9.90|346.50,-6.50|63.00,-11.20|86.00,-2.90|313.00,-6.00
20181103 05:06:07 AST|WRITING|ON|114.00,-3.60|00.00,-9.90|346.50,-7.00|63.00,-11.20|86.00,-2.90|313.00,-6.00
20181103 05:06:27 AST|WRITING|ON|114.00,-3.60|00.00,-9.90|346.50,-7.50|63.00,-11.20|86.00,-2.90|313.00,-6.00
20181103 05:06:44 AST|WRITING|ON|114.00,-3.60|00.00,-9.90|346.50,-6.00|63.00,-11.20|86.00,-2.90|313.00,-6.00
20181103 14:05:57 AST|WRITING|ON|300.00,-3.60|00.00,-9.90|56.00,-6.00|301.00,-11.20|21.00,-2.90|81.00,-6.00
20181103 14:12:05 AST|WRITING|ON|300.00,-3.60|00.00,-9.90|56.00,-6.40|301.00,-11.20|21.00,-2.90|81.00,-6.00
20181103 14:12:16 AST|WRITING|ON|300.00,-3.60|00.00,-9.90|56.00,-6.40|301.00,-11.20|21.00,-2.90|81.00,-7.10
20181103 14:12:24 AST|WRITING|ON|300.00,-3.60|00.00,-9.90|56.00,-7.10|301.00,-11.20|21.00,-2.90|81.00,-7.10
20181103 14:12:29 AST|WRITING|ON|300.00,-3.60|00.00,-9.90|56.00,-7.10|301.00,-10.50|21.00,-2.90|81.00,-7.10
20181103 14:12:35 AST|WRITING|ON|300.00,-3.60|00.00,-9.90|56.00,-7.10|301.00,-10.50|21.00,-2.90|81.00,-7.90
20181103 14:12:41 AST|WRITING|ON|300.00,-3.60|00.00,-9.60|56.00,-7.10|301.00,-10.50|21.00,-2.90|81.00,-7.90
20181103 14:12:46 AST|WRITING|ON|300.00,-3.60|00.00,-9.60|56.00,-7.70|301.00,-10.50|21.00,-2.90|81.00,-7.90
20181103 14:12:51 AST|WRITING|ON|300.00,-3.60|00.00,-9.60|56.00,-7.70|301.00,-9.60|21.00,-2.90|81.00,-7.90
20181103 14:12:57 AST|WRITING|ON|300.00,-3.60|00.00,-9.60|56.00,-7.70|301.00,-9.60|21.00,-2.90|81.00,-8.20
20181103 14:13:08 AST|WRITING|ON|300.00,-3.60|00.00,-9.60|56.00,-8.20|301.00,-9.60|21.00,-2.90|81.00,-8.20
20181103 14:13:14 AST|WRITING|ON|300.00,-3.60|00.00,-9.60|56.00,-8.20|301.00,-9.00|21.00,-2.90|81.00,-8.20
20181103 14:16:47 AST|WRITING|ON|300.00,-3.80|00.00,-9.60|56.00,-8.20|301.00,-9.00|21.00,-2.90|81.00,-8.20
20181103 14:36:44 AST|WRITING|ON|114.00,-3.60|00.00,-9.90|346.50,-6.00|63.00,-11.20|86.00,-2.90|313.00,-6.00
20181104 23:56:51 AST|RF OFF|OFF|114.00,-3.60|00.00,-9.90|346.50,-6.00|63.00,-11.20|86.00,-2.90|313.00,-6.00
20181104 23:57:26 AST|SHUTDOWN|OFF|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
