20181102 09:54:47 AST|READING|OFF|238.00,-60.00|298.00,-60.00|275.00,-60.00|15.00,-60.00|00.00,-60.00|66.50,-60.00
20181102 09:55:13 AST|WRITING|OFF|114.00,-13.70|00.00,-19.80|346.50,-16.60|63.00,-20.40|86.00,-12.30|313.00,-16.60
20181102 09:56:02 AST|RF ON|ON|114.00,-13.70|00.00,-19.80|346.50,-16.60|63.00,-20.40|86.00,-12.30|313.00,-16.60
20181102 09:58:45 AST|RF OFF|OFF|114.00,-13.70|00.00,-19.80|346.50,-16.60|63.00,-20.40|86.00,-12.30|313.00,-16.60
20181102 09:58:49 AST|RF ON|ON|114.00,-13.70|00.00,-19.80|346.50,-16.60|63.00,-20.40|86.00,-12.30|313.00,-16.60
20181102 10:00:15 AST|WRITING|ON|114.00,-12.70|00.00,-18.80|346.50,-15.60|63.00,-19.40|86.00,-11.30|313.00,-15.60
20181102 10:01:04 AST|WRITING|ON|114.00,-11.70|00.00,-17.80|346.50,-14.60|63.00,-18.40|86.00,-10.30|313.00,-14.60
20181102 10:01:38 AST|WRITING|ON|114.00,-10.70|00.00,-16.80|346.50,-13.60|63.00,-17.40|86.00,-9.30|313.00,-13.60
20181102 10:02:39 AST|WRITING|ON|114.00,-9.70|00.00,-15.80|346.50,-12.60|63.00,-16.40|86.00,-8.30|313.00,-12.60
20181102 10:03:32 AST|WRITING|ON|114.00,-8.70|00.00,-14.80|346.50,-11.60|63.00,-15.40|86.00,-7.30|313.00,-11.60
20181102 10:04:35 AST|WRITING|ON|114.00,-7.70|00.00,-13.80|346.50,-10.60|63.00,-14.40|86.00,-6.30|313.00,-10.60
20181102 10:05:03 AST|WRITING|ON|114.00,-5.70|00.00,-11.80|346.50,-8.60|63.00,-12.40|86.00,-4.30|313.00,-8.60
20181102 10:05:18 AST|WRITING|ON|114.00,-4.70|00.00,-10.80|346.50,-7.60|63.00,-11.40|86.00,-3.30|313.00,-7.60
20181102 10:06:10 AST|WRITING|ON|114.00,-4.20|00.00,-10.80|346.50,-7.60|63.00,-11.40|86.00,-3.30|313.00,-7.60
20181102 10:06:15 AST|WRITING|ON|114.00,-4.20|00.00,-10.30|346.50,-7.60|63.00,-11.40|86.00,-3.30|313.00,-7.60
20181102 10:06:18 AST|WRITING|ON|114.00,-4.20|00.00,-10.30|346.50,-7.10|63.00,-11.40|86.00,-3.30|313.00,-7.60
20181102 10:06:22 AST|WRITING|ON|114.00,-4.20|00.00,-10.30|346.50,-7.10|63.00,-11.40|86.00,-2.80|313.00,-7.60
20181102 10:06:26 AST|WRITING|ON|114.00,-4.20|00.00,-10.30|346.50,-7.10|63.00,-11.40|86.00,-2.80|313.00,-7.10
20181102 10:06:46 AST|WRITING|ON|114.00,-3.90|00.00,-10.30|346.50,-7.10|63.00,-11.40|86.00,-2.80|313.00,-7.10
20181102 10:06:49 AST|WRITING|ON|114.00,-3.90|00.00,-10.00|346.50,-7.10|63.00,-11.40|86.00,-2.80|313.00,-7.10
20181102 10:06:54 AST|WRITING|ON|114.00,-3.90|00.00,-10.00|346.50,-6.50|63.00,-11.40|86.00,-2.80|313.00,-7.10
20181102 10:07:00 AST|WRITING|ON|114.00,-3.90|00.00,-10.00|346.50,-6.50|63.00,-11.40|86.00,-2.40|313.00,-7.10
20181102 10:07:04 AST|WRITING|ON|114.00,-3.90|00.00,-10.00|346.50,-6.50|63.00,-11.40|86.00,-2.40|313.00,-6.60
20181102 10:07:12 AST|WRITING|ON|114.00,-3.90|00.00,-10.00|346.50,-6.10|63.00,-11.40|86.00,-2.40|313.00,-6.60
20181102 10:07:22 AST|WRITING|ON|114.00,-3.90|00.00,-10.00|346.50,-6.20|63.00,-11.40|86.00,-2.40|313.00,-6.60
20181102 10:07:28 AST|WRITING|ON|114.00,-3.90|00.00,-10.00|346.50,-6.20|63.00,-11.40|86.00,-2.50|313.00,-6.60
20181102 10:07:33 AST|WRITING|ON|114.00,-3.90|00.00,-10.00|346.50,-6.20|63.00,-11.40|86.00,-2.50|313.00,-6.30
20181102 10:07:39 AST|WRITING|ON|114.00,-4.00|00.00,-10.00|346.50,-6.20|63.00,-11.40|86.00,-2.50|313.00,-6.30
20181102 10:07:43 AST|WRITING|ON|114.00,-4.00|00.00,-10.10|346.50,-6.20|63.00,-11.40|86.00,-2.50|313.00,-6.30
20181102 10:07:52 AST|WRITING|ON|114.00,-4.00|00.00,-10.10|346.50,-6.20|63.00,-11.40|86.00,-2.40|313.00,-6.30
20181102 10:31:42 AST|SHUTDOWN|OFF|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
