20181101 12:08:35 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20181101 12:09:53 AST|WRITING|OFF|114.00,-8.70|00.00,-14.80|346.50,-11.60|63.00,-15.40|86.00,-7.30|313.00,-11.60
20181101 12:10:27 AST|RF ON|ON|114.00,-8.70|00.00,-14.80|346.50,-11.60|63.00,-15.40|86.00,-7.30|313.00,-11.60
20181101 12:12:18 AST|WRITING|ON|114.00,-8.60|00.00,-14.70|346.50,-11.50|63.00,-15.30|86.00,-7.20|313.00,-11.50
20181101 12:13:28 AST|WRITING|ON|114.00,-8.50|00.00,-14.60|346.50,-11.40|63.00,-15.20|86.00,-7.20|313.00,-11.50
20181101 12:13:35 AST|WRITING|ON|114.00,-8.50|00.00,-14.60|346.50,-11.40|63.00,-15.20|86.00,-7.10|313.00,-11.40
20181101 12:14:18 AST|WRITING|ON|114.00,-8.50|00.00,-14.60|346.50,-11.40|63.00,-15.20|86.00,-6.90|313.00,-11.40
20181101 12:14:36 AST|WRITING|ON|114.00,-8.50|00.00,-14.60|346.50,-11.40|63.00,-15.20|86.00,-6.70|313.00,-11.40
20181101 12:15:21 AST|WRITING|ON|114.00,-8.50|00.00,-14.60|346.50,-11.40|63.00,-15.20|86.00,-6.60|313.00,-11.40
20181101 12:15:54 AST|WRITING|ON|114.00,-8.40|00.00,-14.50|346.50,-11.30|63.00,-15.10|86.00,-6.50|313.00,-11.30
20181101 12:16:55 AST|WRITING|ON|114.00,-7.90|00.00,-14.00|346.50,-10.80|63.00,-14.60|86.00,-6.00|313.00,-10.80
20181101 12:17:40 AST|WRITING|ON|114.00,-7.40|00.00,-13.50|346.50,-10.30|63.00,-14.10|86.00,-5.50|313.00,-10.30
20181101 12:18:21 AST|WRITING|ON|114.00,-6.90|00.00,-13.00|346.50,-9.80|63.00,-13.60|86.00,-5.00|313.00,-9.80
20181101 12:19:08 AST|WRITING|ON|114.00,-6.40|00.00,-12.50|346.50,-9.30|63.00,-13.10|86.00,-4.50|313.00,-9.30
20181101 12:19:53 AST|WRITING|ON|114.00,-5.90|00.00,-12.00|346.50,-8.80|63.00,-12.60|86.00,-4.00|313.00,-8.80
20181101 12:22:07 AST|WRITING|ON|114.00,-5.40|00.00,-11.50|346.50,-8.30|63.00,-12.10|86.00,-3.50|313.00,-8.30
20181101 12:22:34 AST|WRITING|ON|114.00,-5.40|00.00,-11.30|346.50,-8.20|63.00,-11.90|86.00,-3.50|313.00,-8.30
20181101 12:23:10 AST|WRITING|ON|114.00,-5.40|00.00,-11.10|346.50,-8.20|63.00,-11.90|86.00,-3.50|313.00,-8.30
20181101 12:23:58 AST|WRITING|ON|114.00,-5.30|00.00,-11.00|346.50,-8.10|63.00,-11.80|86.00,-3.40|313.00,-8.20
20181101 12:24:30 AST|WRITING|ON|114.00,-5.00|00.00,-10.70|346.50,-7.80|63.00,-11.50|86.00,-3.10|313.00,-7.90
20181101 12:25:21 AST|WRITING|ON|114.00,-4.80|00.00,-10.70|346.50,-7.80|63.00,-11.50|86.00,-3.10|313.00,-7.90
20181101 12:25:24 AST|WRITING|ON|114.00,-4.80|00.00,-10.50|346.50,-7.80|63.00,-11.50|86.00,-3.10|313.00,-7.90
20181101 12:25:28 AST|WRITING|ON|114.00,-4.80|00.00,-10.50|346.50,-7.60|63.00,-11.50|86.00,-3.10|313.00,-7.90
20181101 12:25:32 AST|WRITING|ON|114.00,-4.80|00.00,-10.50|346.50,-7.60|63.00,-11.30|86.00,-3.10|313.00,-7.90
20181101 12:25:50 AST|WRITING|ON|114.00,-4.80|00.00,-10.50|346.50,-7.40|63.00,-11.30|86.00,-3.10|313.00,-7.90
20181101 12:26:22 AST|WRITING|ON|114.00,-4.80|00.00,-10.50|346.50,-7.40|63.00,-11.30|86.00,-3.10|313.00,-7.80
20181101 12:26:48 AST|WRITING|ON|114.00,-4.60|00.00,-10.30|346.50,-7.20|63.00,-11.10|86.00,-2.90|313.00,-7.60
20181101 12:29:37 AST|WRITING|ON|114.00,-3.70|00.00,-9.80|346.50,-6.60|63.00,-10.40|86.00,-2.30|313.00,-6.60
20181101 12:30:39 AST|WRITING|ON|114.00,-3.70|00.00,-9.60|346.50,-6.60|63.00,-10.40|86.00,-2.30|313.00,-6.60
20181101 12:30:43 AST|WRITING|ON|114.00,-3.70|00.00,-9.60|346.50,-6.40|63.00,-10.40|86.00,-2.30|313.00,-6.60
20181101 12:30:50 AST|WRITING|ON|114.00,-3.70|00.00,-9.60|346.50,-6.40|63.00,-10.20|86.00,-2.30|313.00,-6.60
20181101 12:31:13 AST|WRITING|ON|114.00,-3.70|00.00,-9.60|346.50,-6.40|63.00,-10.20|86.00,-2.20|313.00,-6.60
20181101 12:31:17 AST|WRITING|ON|114.00,-3.70|00.00,-9.60|346.50,-6.40|63.00,-10.20|86.00,-2.20|313.00,-6.80
20181101 12:31:28 AST|WRITING|ON|114.00,-3.70|00.00,-9.60|346.50,-6.20|63.00,-10.20|86.00,-2.20|313.00,-6.80
20181101 12:31:39 AST|WRITING|ON|114.00,-3.70|00.00,-9.60|346.50,-6.20|63.00,-10.20|86.00,-2.20|313.00,-6.70
20181101 12:31:45 AST|WRITING|ON|114.00,-3.80|00.00,-9.60|346.50,-6.20|63.00,-10.20|86.00,-2.20|313.00,-6.70
20181101 12:31:49 AST|WRITING|ON|114.00,-3.80|00.00,-9.50|346.50,-6.20|63.00,-10.20|86.00,-2.20|313.00,-6.70
20181101 12:31:53 AST|WRITING|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.70
20181101 12:52:18 AST|WRITING|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 13:33:38 AST|WRITING|ON|114.00,-4.30|00.00,-10.00|346.50,-6.80|63.00,-10.70|86.00,-2.70|313.00,-7.40
20181101 13:33:56 AST|WRITING|ON|114.00,-4.80|00.00,-10.50|346.50,-7.30|63.00,-11.20|86.00,-3.20|313.00,-7.90
20181101 13:34:21 AST|WRITING|ON|114.00,-5.30|00.00,-11.00|346.50,-7.80|63.00,-11.70|86.00,-3.70|313.00,-8.40
20181101 13:34:32 AST|WRITING|ON|114.00,-5.80|00.00,-11.50|346.50,-8.30|63.00,-12.20|86.00,-4.20|313.00,-8.90
20181101 13:34:48 AST|WRITING|ON|114.00,-6.80|00.00,-12.50|346.50,-9.30|63.00,-13.20|86.00,-5.20|313.00,-9.90
20181101 13:38:51 AST|WRITING|ON|114.00,-5.80|00.00,-11.50|346.50,-8.30|63.00,-12.20|86.00,-4.20|313.00,-8.90
20181101 13:38:56 AST|WRITING|ON|114.00,-4.80|00.00,-10.50|346.50,-7.30|63.00,-11.20|86.00,-3.20|313.00,-7.90
20181101 13:39:00 AST|WRITING|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:06:05 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:06:11 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:07:17 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:07:22 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:10:23 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:10:28 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:11:07 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:11:12 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:12:55 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:12:59 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:14:06 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:14:16 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:15:22 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:15:28 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:16:10 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:16:26 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:16:56 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:19:23 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:24:37 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:24:42 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:24:50 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:24:54 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:25:02 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:25:08 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:25:55 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:26:02 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:27:23 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:27:28 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:28:13 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:28:18 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:28:42 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:28:49 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:29:33 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 14:29:39 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 15:12:33 AST|RF OFF|OFF|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 15:12:48 AST|RF ON|ON|114.00,-3.80|00.00,-9.50|346.50,-6.30|63.00,-10.20|86.00,-2.20|313.00,-6.90
20181101 17:02:25 AST|RF OFF|OFF|238.00,-4.00|298.00,-7.20|275.00,-5.10|15.00,-6.40|00.00,-1.90|66.50,-5.20
20181101 17:02:31 AST|WRITING|OFF|238.00,-9.00|298.00,-12.20|275.00,-10.10|15.00,-11.40|00.00,-6.90|66.50,-10.20
20181101 17:08:32 AST|RF ON|ON|238.00,-9.00|298.00,-12.20|275.00,-10.10|15.00,-11.40|00.00,-6.90|66.50,-10.20
20181101 17:10:56 AST|WRITING|ON|238.00,-8.00|298.00,-11.20|275.00,-9.10|15.00,-10.40|00.00,-5.90|66.50,-9.20
20181101 17:13:02 AST|WRITING|ON|238.00,-7.00|298.00,-10.20|275.00,-8.10|15.00,-9.40|00.00,-4.90|66.50,-8.20
20181101 17:14:16 AST|WRITING|ON|238.00,-7.00|298.00,-10.20|275.00,-8.10|15.00,-9.40|00.00,-4.90|66.50,-8.20
20181101 17:15:49 AST|WRITING|ON|238.00,-6.00|298.00,-9.20|275.00,-7.10|15.00,-8.40|00.00,-3.90|66.50,-7.20
20181101 17:18:31 AST|WRITING|ON|238.00,-5.00|298.00,-8.20|275.00,-6.10|15.00,-7.40|00.00,-2.90|66.50,-6.20
20181101 17:20:57 AST|WRITING|ON|238.00,-5.00|298.00,-8.20|275.00,-6.10|15.00,-7.40|00.00,-2.40|66.50,-6.20
20181101 17:21:00 AST|WRITING|ON|238.00,-5.00|298.00,-8.20|275.00,-6.10|15.00,-7.40|00.00,-2.40|66.50,-5.70
20181101 17:21:03 AST|WRITING|ON|238.00,-4.50|298.00,-8.20|275.00,-6.10|15.00,-7.40|00.00,-2.40|66.50,-5.70
20181101 17:21:07 AST|WRITING|ON|238.00,-4.50|298.00,-7.70|275.00,-6.10|15.00,-7.40|00.00,-2.40|66.50,-5.70
20181101 17:21:11 AST|WRITING|ON|238.00,-4.50|298.00,-7.70|275.00,-5.60|15.00,-7.40|00.00,-2.40|66.50,-5.70
20181101 17:21:19 AST|WRITING|ON|238.00,-4.50|298.00,-7.70|275.00,-5.60|15.00,-7.40|00.00,-1.90|66.50,-5.70
20181101 17:21:23 AST|WRITING|ON|238.00,-4.50|298.00,-7.70|275.00,-5.60|15.00,-7.40|00.00,-1.90|66.50,-5.20
20181101 17:21:27 AST|WRITING|ON|238.00,-4.00|298.00,-7.70|275.00,-5.60|15.00,-7.40|00.00,-1.90|66.50,-5.20
20181101 17:21:32 AST|WRITING|ON|238.00,-4.00|298.00,-7.20|275.00,-5.60|15.00,-7.40|00.00,-1.90|66.50,-5.20
20181101 17:21:36 AST|WRITING|ON|238.00,-4.00|298.00,-7.20|275.00,-5.10|15.00,-7.40|00.00,-1.90|66.50,-5.20
20181101 17:21:42 AST|WRITING|ON|238.00,-4.00|298.00,-7.20|275.00,-5.10|15.00,-7.40|00.00,-1.40|66.50,-5.20
20181101 17:21:52 AST|WRITING|ON|238.00,-3.60|298.00,-7.20|275.00,-5.10|15.00,-7.40|00.00,-1.40|66.50,-5.20
20181101 17:21:58 AST|WRITING|ON|238.00,-3.60|298.00,-7.10|275.00,-5.10|15.00,-7.40|00.00,-1.40|66.50,-5.20
20181101 17:22:10 AST|WRITING|ON|238.00,-3.60|298.00,-7.10|275.00,-5.10|15.00,-7.40|00.00,-1.40|66.50,-5.20
20181101 17:22:31 AST|WRITING|ON|238.00,-3.60|298.00,-7.10|275.00,-5.10|15.00,-7.40|00.00,-1.40|66.50,-5.10
20181101 17:22:50 AST|WRITING|ON|238.00,-3.60|298.00,-7.10|275.00,-5.10|15.00,-7.40|00.00,-1.60|66.50,-5.10
20181101 17:23:06 AST|WRITING|ON|238.00,-3.60|298.00,-7.10|275.00,-5.00|15.00,-7.40|00.00,-1.60|66.50,-5.10
20181101 17:23:15 AST|WRITING|ON|238.00,-3.60|298.00,-7.10|275.00,-5.00|15.00,-7.40|00.00,-1.60|66.50,-5.00
20181101 17:23:39 AST|WRITING|ON|238.00,-3.60|298.00,-7.10|275.00,-5.00|15.00,-7.40|00.00,-1.60|66.50,-4.70
20181101 17:23:42 AST|WRITING|ON|238.00,-3.40|298.00,-7.10|275.00,-5.00|15.00,-7.40|00.00,-1.60|66.50,-4.70
20181101 17:23:46 AST|WRITING|ON|238.00,-3.40|298.00,-6.80|275.00,-5.00|15.00,-7.40|00.00,-1.60|66.50,-4.70
20181101 17:23:51 AST|WRITING|ON|238.00,-3.40|298.00,-6.80|275.00,-4.70|15.00,-7.40|00.00,-1.60|66.50,-4.70
20181101 17:23:56 AST|WRITING|ON|238.00,-3.40|298.00,-6.80|275.00,-4.70|15.00,-7.10|00.00,-1.60|66.50,-4.70
20181101 17:51:47 AST|SHUTDOWN|OFF|238.00,-60.00|298.00,-60.00|275.00,-60.00|15.00,-60.00|00.00,-60.00|66.50,-60.00
