20160527 07:54:54 AST|RF OFF|OFF|106.00,-31.70|00.00,-32.00|345.50,-29.90|57.00,-31.40|72.50,-27.00|297.00,-30.70
20160527 07:54:55 AST|WRITING|OFF|106.00,-31.70|00.00,-32.00|345.50,-29.90|57.00,-31.40|72.50,-27.00|297.00,-30.70
20160527 07:59:05 AST|WRITING|OFF|106.00,-31.70|00.00,-32.00|345.50,-29.90|57.00,-31.40|72.50,-27.00|297.00,-30.70
20160527 07:59:09 AST|RF ON|ON|106.00,-31.70|00.00,-32.00|345.50,-29.90|57.00,-31.40|72.50,-27.00|297.00,-30.70
20160527 07:59:13 AST|WRITING|ON|106.00,-31.70|00.00,-32.00|345.50,-29.90|57.00,-31.40|72.50,-27.00|297.00,-30.70
20160527 08:00:26 AST|WRITING|ON|106.00,-26.70|00.00,-27.00|345.50,-24.90|57.00,-26.40|72.50,-22.00|297.00,-25.70
20160527 08:02:30 AST|WRITING|ON|106.00,-21.70|00.00,-22.00|345.50,-19.90|57.00,-21.40|72.50,-17.00|297.00,-20.70
20160527 08:07:23 AST|WRITING|ON|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20160527 08:09:03 AST|WRITING|ON|106.00,-13.70|00.00,-14.00|345.50,-11.90|57.00,-13.40|72.50,-9.00|297.00,-12.70
20160527 08:12:56 AST|WRITING|ON|106.00,-11.70|00.00,-12.00|345.50,-9.90|57.00,-11.40|72.50,-7.00|297.00,-10.70
20160527 08:17:26 AST|WRITING|ON|106.00,-10.70|00.00,-11.00|345.50,-8.90|57.00,-10.40|72.50,-6.00|297.00,-9.70
20160527 08:21:30 AST|WRITING|ON|106.00,-9.70|00.00,-10.00|345.50,-7.90|57.00,-9.40|72.50,-5.00|297.00,-8.70
20160527 08:25:33 AST|WRITING|ON|106.00,-8.70|00.00,-9.00|345.50,-6.90|57.00,-8.40|72.50,-4.00|297.00,-7.70
20160527 08:32:01 AST|WRITING|ON|106.00,-7.70|00.00,-9.00|345.50,-6.90|57.00,-8.40|72.50,-4.00|297.00,-7.70
20160527 08:34:40 AST|WRITING|ON|106.00,-7.70|00.00,-9.00|345.50,-5.90|57.00,-8.40|72.50,-4.00|297.00,-7.70
20160527 08:35:49 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.90|57.00,-8.40|72.50,-4.00|297.00,-7.70
20160527 08:39:19 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.90|57.00,-30.40|72.50,-4.00|297.00,-7.70
20160527 08:40:56 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.90|57.00,-25.40|72.50,-4.00|297.00,-7.70
20160527 08:43:20 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.90|57.00,-20.40|72.50,-4.00|297.00,-7.70
20160527 08:45:45 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.90|57.00,-15.40|72.50,-4.00|297.00,-7.70
20160527 08:46:51 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.90|57.00,-10.40|72.50,-4.00|297.00,-7.70
20160527 08:47:53 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.90|57.00,-8.40|72.50,-4.00|297.00,-7.70
20160527 08:49:25 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.90|57.00,-7.40|72.50,-4.00|297.00,-7.70
20160527 09:33:09 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.90|57.00,-6.40|72.50,-4.00|297.00,-7.70
20160527 09:36:34 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.90|57.00,-6.40|72.50,-3.00|297.00,-7.70
20160527 09:38:38 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.90|57.00,-5.90|72.50,-3.00|297.00,-7.70
20160527 09:39:52 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-5.40|57.00,-5.90|72.50,-3.00|297.00,-7.70
20160527 09:41:24 AST|WRITING|ON|106.00,-6.70|00.00,-9.00|345.50,-4.90|57.00,-5.90|72.50,-3.00|297.00,-7.70
20160527 09:42:59 AST|WRITING|ON|106.00,-6.70|00.00,-8.50|345.50,-4.90|57.00,-5.90|72.50,-3.00|297.00,-7.70
20160527 09:44:40 AST|WRITING|ON|106.00,-6.40|00.00,-8.50|345.50,-4.90|57.00,-5.90|72.50,-3.00|297.00,-7.70
20160527 09:52:55 AST|WRITING|ON|106.00,-6.40|00.00,-8.50|345.50,-4.90|57.00,-5.90|72.50,-3.00|297.00,-7.20
20160527 10:05:34 AST|WRITING|ON|106.00,-6.40|00.00,-8.50|345.50,-4.90|57.00,-5.50|72.50,-3.00|297.00,-7.20
20160527 10:07:57 AST|WRITING|ON|106.00,-6.40|00.00,-8.50|345.50,-4.40|57.00,-5.50|72.50,-3.00|297.00,-7.20
20160527 10:19:08 AST|WRITING|ON|106.00,-6.20|00.00,-8.50|345.50,-4.40|57.00,-5.50|72.50,-3.00|297.00,-7.20
20160527 10:41:18 AST|WRITING|ON|106.00,-6.10|00.00,-8.40|345.50,-4.30|57.00,-5.40|72.50,-2.90|297.00,-7.10
20160527 10:42:33 AST|WRITING|ON|106.00,-6.00|00.00,-8.30|345.50,-4.20|57.00,-5.30|72.50,-2.80|297.00,-7.00
20160527 10:44:07 AST|WRITING|ON|106.00,-5.90|00.00,-8.20|345.50,-4.10|57.00,-5.20|72.50,-2.70|297.00,-6.90
20160527 10:45:43 AST|WRITING|ON|106.00,-5.80|00.00,-8.10|345.50,-4.00|57.00,-5.10|72.50,-2.60|297.00,-6.80
20160527 10:47:44 AST|WRITING|ON|106.00,-5.80|00.00,-8.10|345.50,-4.00|57.00,-5.10|72.50,-2.60|297.00,-6.80
20160527 10:47:53 AST|WRITING|ON|106.00,-5.70|00.00,-8.00|345.50,-3.90|57.00,-5.00|72.50,-2.50|297.00,-6.70
20160527 10:49:41 AST|WRITING|ON|106.00,-5.70|00.00,-8.00|345.50,-3.90|57.00,-4.90|72.50,-2.50|297.00,-6.70
20160527 10:50:42 AST|WRITING|ON|106.00,-5.70|00.00,-8.00|345.50,-3.90|57.00,-4.90|72.50,-2.50|297.00,-6.60
20160527 11:01:07 AST|WRITING|ON|106.00,-5.70|00.00,-8.00|345.50,-3.90|57.00,-5.00|72.50,-2.50|297.00,-6.60
20160527 11:08:44 AST|RF OFF|OFF|106.00,-5.70|00.00,-8.00|345.50,-3.90|57.00,-5.00|72.50,-2.50|297.00,-6.60
20160527 11:08:47 AST|WRITING|OFF|106.00,-5.70|00.00,-8.00|345.50,-3.90|57.00,-5.00|72.50,-2.50|297.00,-6.60
20160527 13:09:14 AST|WRITING|OFF|106.00,-5.70|00.00,-8.00|345.50,-3.90|57.00,-5.00|72.50,-2.50|297.00,-6.60
20160527 13:09:18 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
