20151113 04:23:57 AST|READING|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20151113 04:25:19 AST|WRITING|OFF|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151113 04:27:38 AST|RF ON|ON|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151113 04:27:39 AST|RF OFF|OFF|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151113 04:40:07 AST|WRITING|OFF|106.00,-16.70|00.00,-17.00|345.50,-60.00|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151113 04:42:19 AST|RF ON|ON|106.00,-16.70|00.00,-17.00|345.50,-60.00|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151113 04:53:06 AST|WRITING|ON|106.00,-11.70|00.00,-12.00|345.50,-60.00|57.00,-11.40|72.50,-7.00|297.00,-10.70
20151113 04:59:58 AST|WRITING|ON|106.00,-9.70|00.00,-10.00|345.50,-58.00|57.00,-9.40|72.50,-5.00|297.00,-8.70
20151113 05:13:22 AST|WRITING|ON|106.00,-8.70|00.00,-9.00|345.50,-59.00|57.00,-8.40|72.50,-4.00|297.00,-7.70
20151113 05:21:42 AST|WRITING|ON|106.00,-8.70|00.00,-8.00|345.50,-60.00|57.00,-7.90|72.50,-4.00|297.00,-7.20
20151113 05:31:03 AST|WRITING|ON|106.00,-8.30|00.00,-7.70|345.50,-60.00|57.00,-7.60|72.50,-3.90|297.00,-7.00
20151113 05:36:27 AST|WRITING|ON|106.00,-8.00|00.00,-7.40|345.50,-60.00|57.00,-7.30|72.50,-3.80|297.00,-6.80
20151113 05:40:15 AST|WRITING|ON|106.00,-7.80|00.00,-7.30|345.50,-60.00|57.00,-7.10|72.50,-3.80|297.00,-6.70
20151113 06:18:25 AST|WRITING|ON|106.00,-7.50|00.00,-7.00|345.50,-59.70|57.00,-6.80|72.50,-3.50|297.00,-6.40
20151113 06:20:57 AST|WRITING|ON|106.00,-7.30|00.00,-6.80|345.50,-59.50|57.00,-6.60|72.50,-3.30|297.00,-6.20
20151113 07:35:18 AST|RF OFF|OFF|106.00,-7.30|00.00,-6.80|345.50,-59.50|57.00,-6.60|72.50,-3.30|297.00,-6.20
20151113 16:11:07 AST|WRITING|OFF|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151113 16:44:16 AST|RF ON|ON|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151113 16:51:19 AST|WRITING|ON|106.00,-11.70|00.00,-12.00|345.50,-9.90|57.00,-11.40|72.50,-7.00|297.00,-10.70
20151113 16:58:28 AST|WRITING|ON|106.00,-9.70|00.00,-10.00|345.50,-7.90|57.00,-9.40|72.50,-5.00|297.00,-8.70
20151113 17:00:00 AST|WRITING|ON|106.00,-9.70|00.00,-9.00|345.50,-5.90|57.00,-8.40|72.50,-5.00|297.00,-7.70
20151113 17:01:39 AST|WRITING|ON|106.00,-8.70|00.00,-8.00|345.50,-4.90|57.00,-7.40|72.50,-4.50|297.00,-6.70
20151113 17:04:11 AST|WRITING|ON|106.00,-7.70|00.00,-7.50|345.50,-4.40|57.00,-7.00|72.50,-4.40|297.00,-6.70
20151113 17:05:16 AST|WRITING|ON|106.00,-7.70|00.00,-7.50|345.50,-4.20|57.00,-7.00|72.50,-4.30|297.00,-6.70
20151113 17:10:46 AST|WRITING|ON|106.00,-7.50|00.00,-7.30|345.50,-4.00|57.00,-6.80|72.50,-4.10|297.00,-6.50
20151113 17:19:17 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-3.70|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 17:22:41 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-3.50|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 17:25:41 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-3.30|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 17:39:03 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2015-11-13 17:40:00|E:None
20151113 17:40:00 AST|PULSE ON|ON|106.00,-7.20|00.00,-7.00|345.50,-3.30|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 17:51:00 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-3.40|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 17:51:24 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-3.50|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 17:52:50 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-3.60|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 17:53:52 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-3.70|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 18:00:46 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-3.80|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 18:01:26 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-3.90|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 18:03:07 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-4.00|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 18:41:37 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-4.20|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 18:42:50 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-4.40|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 18:43:27 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-4.60|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 21:31:52 AST|RF OFF|OFF|106.00,-7.20|00.00,-7.00|345.50,-4.60|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 21:41:29 AST|RF ON|ON|106.00,-7.20|00.00,-7.00|345.50,-4.60|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 21:41:30 AST|RF OFF|OFF|106.00,-7.20|00.00,-7.00|345.50,-4.60|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 21:41:39 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2015-11-13 21:42:00|E:None
20151113 21:41:39 AST|PULSE OFF|OFF|106.00,-7.20|00.00,-7.00|345.50,-4.60|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151113 21:41:39 AST|PULSE END USER|OFF|106.00,-7.20|00.00,-7.00|345.50,-4.60|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151114 00:24:35 AST|WRITING|OFF|106.00,-12.20|00.00,-12.00|345.50,-9.60|57.00,-11.60|72.50,-8.80|297.00,-11.20
20151114 00:25:42 AST|RF ON|ON|106.00,-12.20|00.00,-12.00|345.50,-9.60|57.00,-11.60|72.50,-8.80|297.00,-11.20
20151114 00:26:58 AST|WRITING|ON|106.00,-9.20|00.00,-9.00|345.50,-6.60|57.00,-8.60|72.50,-5.80|297.00,-8.20
20151114 00:28:36 AST|WRITING|ON|106.00,-8.20|00.00,-8.00|345.50,-5.60|57.00,-7.60|72.50,-4.80|297.00,-7.20
20151114 00:30:25 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-4.60|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151114 00:33:39 AST|WRITING|ON|106.00,-7.20|00.00,-7.00|345.50,-3.60|57.00,-6.60|72.50,-3.80|297.00,-6.20
20151114 00:35:57 AST|WRITING|ON|106.00,-6.70|00.00,-7.00|345.50,-3.10|57.00,-6.10|72.50,-3.30|297.00,-6.20
20151114 00:41:13 AST|WRITING|ON|106.00,-6.70|00.00,-7.00|345.50,-2.80|57.00,-6.10|72.50,-3.30|297.00,-6.20
20151114 01:49:13 AST|WRITING|ON|106.00,-6.70|00.00,-7.00|345.50,-2.70|57.00,-5.90|72.50,-3.30|297.00,-6.20
20151114 09:18:28 AST|WRITING|ON|106.00,-6.70|00.00,-7.00|345.50,-2.70|57.00,-5.50|72.50,-3.30|297.00,-6.20
20151114 09:21:27 AST|WRITING|ON|106.00,-6.70|00.00,-7.00|345.50,-2.40|57.00,-5.20|72.50,-3.00|297.00,-6.20
20151114 09:47:00 AST|RF OFF|OFF|106.00,-6.70|00.00,-7.00|345.50,-2.40|57.00,-5.20|72.50,-3.00|297.00,-6.20
20151114 09:51:19 AST|WRITING|OFF|106.00,-11.70|00.00,-12.00|345.50,-7.40|57.00,-10.20|72.50,-8.00|297.00,-11.20
20151114 10:14:46 AST|RF ON|ON|106.00,-11.70|00.00,-12.00|345.50,-7.40|57.00,-10.20|72.50,-8.00|297.00,-11.20
20151114 10:19:01 AST|WRITING|ON|106.00,-9.70|00.00,-9.00|345.50,-4.40|57.00,-8.20|72.50,-5.00|297.00,-8.20
20151114 10:19:37 AST|WRITING|ON|106.00,-9.70|00.00,-9.00|345.50,-5.40|57.00,-8.20|72.50,-5.00|297.00,-8.20
20151114 10:23:17 AST|WRITING|ON|106.00,-8.70|00.00,-8.00|345.50,-5.40|57.00,-7.20|72.50,-4.00|297.00,-6.20
20151114 10:27:19 AST|WRITING|ON|106.00,-7.90|00.00,-7.50|345.50,-5.20|57.00,-6.70|72.50,-3.50|297.00,-6.20
20151114 10:31:10 AST|WRITING|ON|106.00,-7.50|00.00,-7.30|345.50,-4.90|57.00,-6.40|72.50,-3.30|297.00,-6.10
20151114 10:36:11 AST|WRITING|ON|106.00,-7.30|00.00,-7.30|345.50,-4.80|57.00,-6.40|72.50,-3.30|297.00,-6.10
20151114 10:36:41 AST|WRITING|ON|106.00,-7.30|00.00,-7.30|345.50,-4.80|57.00,-6.40|72.50,-3.30|297.00,-6.10
20151114 10:38:32 AST|WRITING|ON|106.00,-7.30|00.00,-7.30|345.50,-4.70|57.00,-6.40|72.50,-3.30|297.00,-6.10
20151114 10:40:34 AST|WRITING|ON|106.00,-7.20|00.00,-7.30|345.50,-4.70|57.00,-6.40|72.50,-3.30|297.00,-6.10
20151114 10:41:00 AST|WRITING|ON|106.00,-7.20|00.00,-7.30|345.50,-4.70|57.00,-6.40|72.50,-3.30|297.00,-6.10
20151114 10:42:30 AST|WRITING|ON|106.00,-7.10|00.00,-7.30|345.50,-4.70|57.00,-6.40|72.50,-3.30|297.00,-6.10
20151114 11:00:10 AST|WRITING|ON|106.00,-12.10|00.00,-12.30|345.50,-9.70|57.00,-11.40|72.50,-8.30|297.00,-11.10
20151114 11:00:36 AST|CONFIG PULSE|0.02,0.041|ON/OFFS:2015-11-14 11:00:37|E:None
20151114 11:00:37 AST|PULSE ON|ON|106.00,-12.10|00.00,-12.30|345.50,-9.70|57.00,-11.40|72.50,-8.30|297.00,-11.10
20151114 11:01:15 AST|WRITING|ON|106.00,-10.10|00.00,-10.30|345.50,-7.70|57.00,-9.40|72.50,-6.30|297.00,-9.10
20151114 11:02:25 AST|WRITING|ON|106.00,-9.10|00.00,-9.30|345.50,-6.70|57.00,-8.40|72.50,-5.30|297.00,-8.10
20151114 11:03:58 AST|WRITING|ON|106.00,-8.10|00.00,-8.30|345.50,-5.70|57.00,-7.40|72.50,-4.30|297.00,-7.10
20151114 11:04:23 AST|WRITING|ON|106.00,-8.10|00.00,-8.30|345.50,-5.70|57.00,-7.90|72.50,-4.30|297.00,-7.10
20151114 11:05:47 AST|WRITING|ON|106.00,-8.10|00.00,-7.80|345.50,-5.70|57.00,-7.90|72.50,-4.30|297.00,-7.10
20151114 11:09:42 AST|WRITING|ON|106.00,-7.80|00.00,-7.50|345.50,-5.40|57.00,-7.90|72.50,-4.10|297.00,-6.80
20151114 11:10:49 AST|WRITING|ON|106.00,-7.80|00.00,-7.50|345.50,-5.40|57.00,-7.90|72.50,-4.10|297.00,-6.60
20151114 11:13:49 AST|WRITING|ON|106.00,-7.80|00.00,-7.50|345.50,-5.40|57.00,-7.90|72.50,-4.30|297.00,-6.60
20151114 11:14:41 AST|WRITING|ON|106.00,-8.00|00.00,-7.50|345.50,-5.40|57.00,-7.90|72.50,-4.30|297.00,-6.60
20151114 11:16:15 AST|WRITING|ON|106.00,-7.90|00.00,-7.50|345.50,-5.40|57.00,-7.90|72.50,-4.30|297.00,-6.60
20151114 11:27:55 AST|WRITING|ON|106.00,-8.10|00.00,-7.70|345.50,-5.60|57.00,-8.10|72.50,-4.50|297.00,-6.80
20151114 11:28:42 AST|WRITING|ON|106.00,-8.30|00.00,-7.90|345.50,-5.80|57.00,-8.30|72.50,-4.70|297.00,-7.00
20151114 11:29:29 AST|WRITING|ON|106.00,-8.50|00.00,-8.10|345.50,-6.00|57.00,-8.50|72.50,-4.90|297.00,-7.20
20151114 12:40:50 AST|WRITING|ON|106.00,-8.70|00.00,-8.30|345.50,-6.20|57.00,-8.70|72.50,-5.10|297.00,-7.40
20151114 12:41:01 AST|WRITING|ON|106.00,-9.20|00.00,-8.80|345.50,-6.70|57.00,-9.20|72.50,-5.60|297.00,-7.90
20151114 12:41:49 AST|WRITING|ON|106.00,-8.90|00.00,-8.50|345.50,-6.40|57.00,-8.90|72.50,-5.30|297.00,-7.60
20151114 13:47:18 AST|CONFIG PULSE|60.0,60.0|ON/OFFS:2015-11-14 13:48:00|E:None
20151114 13:48:00 AST|PULSE ON|ON|106.00,-8.90|00.00,-8.50|345.50,-6.40|57.00,-8.90|72.50,-5.30|297.00,-7.60
20151114 13:50:17 AST|WRITING|ON|106.00,-8.50|00.00,-8.10|345.50,-6.00|57.00,-8.50|72.50,-4.90|297.00,-7.20
20151114 13:52:36 AST|WRITING|ON|106.00,-8.10|00.00,-7.70|345.50,-5.60|57.00,-8.10|72.50,-4.50|297.00,-6.80
20151114 13:56:52 AST|WRITING|ON|106.00,-7.70|00.00,-7.30|345.50,-5.20|57.00,-7.70|72.50,-4.10|297.00,-6.40
20151114 14:15:01 AST|RF OFF|OFF|106.00,-7.70|00.00,-7.30|345.50,-5.20|57.00,-7.70|72.50,-4.10|297.00,-6.40
20151114 16:05:34 AST|RF ON|ON|106.00,-7.70|00.00,-7.30|345.50,-5.20|57.00,-7.70|72.50,-4.10|297.00,-6.40
20151114 16:05:38 AST|RF OFF|OFF|106.00,-7.70|00.00,-7.30|345.50,-5.20|57.00,-7.70|72.50,-4.10|297.00,-6.40
20151114 16:08:51 AST|WRITING|OFF|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151114 16:09:01 AST|RF ON|ON|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151114 16:09:08 AST|RF OFF|OFF|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151114 16:09:10 AST|RF ON|ON|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151114 16:11:29 AST|CONFIG PULSE|60.0,60.0|ON/OFFS:2015-11-14 16:12:00|E:None
20151114 16:11:30 AST|PULSE OFF|ON|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151114 16:11:30 AST|PULSE END USER|ON|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151114 16:11:35 AST|RF OFF|OFF|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151114 16:11:36 AST|RF ON|ON|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151114 16:12:41 AST|WRITING|ON|106.00,-11.70|00.00,-12.00|345.50,-9.90|57.00,-11.40|72.50,-7.00|297.00,-10.70
20151114 16:16:40 AST|WRITING|ON|106.00,-9.70|00.00,-10.00|345.50,-8.90|57.00,-9.90|72.50,-5.50|297.00,-8.70
20151114 16:17:53 AST|WRITING|ON|106.00,-9.70|00.00,-10.00|345.50,-8.40|57.00,-9.90|72.50,-5.50|297.00,-8.70
20151114 16:18:25 AST|WRITING|ON|106.00,-9.70|00.00,-9.50|345.50,-7.90|57.00,-9.90|72.50,-5.50|297.00,-8.70
20151114 16:19:45 AST|WRITING|ON|106.00,-9.20|00.00,-8.50|345.50,-6.90|57.00,-8.90|72.50,-4.50|297.00,-7.70
20151114 16:20:31 AST|WRITING|ON|106.00,-9.20|00.00,-8.50|345.50,-6.40|57.00,-8.90|72.50,-4.50|297.00,-7.70
20151114 16:25:13 AST|WRITING|ON|106.00,-8.20|00.00,-7.50|345.50,-5.90|57.00,-8.40|72.50,-4.00|297.00,-6.70
20151114 16:29:07 AST|WRITING|ON|106.00,-7.70|00.00,-7.00|345.50,-5.40|57.00,-7.90|72.50,-3.50|297.00,-6.20
20151114 16:32:08 AST|WRITING|ON|106.00,-7.40|00.00,-7.00|345.50,-4.80|57.00,-7.40|72.50,-3.40|297.00,-6.10
20151114 16:33:03 AST|WRITING|ON|106.00,-7.40|00.00,-7.00|345.50,-4.80|57.00,-7.40|72.50,-3.40|297.00,-6.10
20151114 16:34:42 AST|WRITING|ON|106.00,-7.40|00.00,-7.00|345.50,-4.50|57.00,-7.30|72.50,-3.40|297.00,-6.10
20151114 16:36:06 AST|WRITING|ON|106.00,-7.40|00.00,-7.00|345.50,-4.50|57.00,-6.90|72.50,-3.40|297.00,-6.10
20151114 16:37:31 AST|WRITING|ON|106.00,-7.40|00.00,-7.00|345.50,-4.40|57.00,-6.50|72.50,-3.40|297.00,-6.10
20151114 16:38:32 AST|WRITING|ON|106.00,-7.40|00.00,-7.00|345.50,-4.40|57.00,-6.40|72.50,-3.40|297.00,-6.10
20151114 16:40:54 AST|WRITING|ON|106.00,-7.10|00.00,-7.00|345.50,-4.40|57.00,-6.20|72.50,-3.40|297.00,-6.10
20151114 16:41:56 AST|WRITING|ON|106.00,-7.00|00.00,-7.00|345.50,-4.20|57.00,-6.20|72.50,-3.40|297.00,-6.10
20151114 16:43:21 AST|WRITING|ON|106.00,-6.90|00.00,-7.00|345.50,-3.90|57.00,-6.00|72.50,-3.40|297.00,-6.10
20151114 16:44:38 AST|WRITING|ON|106.00,-6.80|00.00,-6.90|345.50,-3.70|57.00,-5.80|72.50,-3.30|297.00,-6.00
20151114 16:57:57 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-3.80|57.00,-5.80|72.50,-3.30|297.00,-6.00
20151114 16:59:06 AST|CONFIG PULSE|150.0,150.0|ON/OFFS:2015-11-14 17:00:00|E:None
20151114 17:00:00 AST|PULSE ON|ON|106.00,-6.80|00.00,-7.00|345.50,-3.80|57.00,-5.80|72.50,-3.30|297.00,-6.00
20151114 17:07:45 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-3.80|57.00,-6.20|72.50,-3.30|297.00,-6.00
20151114 17:08:25 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-3.90|57.00,-6.20|72.50,-3.30|297.00,-6.00
20151114 17:10:43 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-3.90|57.00,-6.30|72.50,-3.30|297.00,-6.00
20151114 17:11:19 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-3.90|57.00,-6.40|72.50,-3.30|297.00,-6.00
20151114 17:12:41 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-3.90|57.00,-6.50|72.50,-3.30|297.00,-6.00
20151114 17:35:33 AST|CONFIG PULSE|150.0,150.0|ON/OFFS:2015-11-14 17:36:00|E:None
20151114 17:35:34 AST|PULSE OFF|ON|106.00,-6.80|00.00,-7.00|345.50,-3.90|57.00,-6.50|72.50,-3.30|297.00,-6.00
20151114 17:35:34 AST|PULSE END USER|ON|106.00,-6.80|00.00,-7.00|345.50,-3.90|57.00,-6.50|72.50,-3.30|297.00,-6.00
20151114 17:35:40 AST|RF OFF|OFF|106.00,-6.80|00.00,-7.00|345.50,-3.90|57.00,-6.50|72.50,-3.30|297.00,-6.00
20151114 17:35:41 AST|RF ON|ON|106.00,-6.80|00.00,-7.00|345.50,-3.90|57.00,-6.50|72.50,-3.30|297.00,-6.00
20151114 17:36:52 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-3.90|57.00,-6.60|72.50,-3.30|297.00,-6.00
20151114 17:44:02 AST|CONFIG PULSE|150.0,150.0|ON/OFFS:2015-11-14 17:45:00|E:None
20151114 17:45:00 AST|PULSE ON|ON|106.00,-6.80|00.00,-7.00|345.50,-3.90|57.00,-6.60|72.50,-3.30|297.00,-6.00
20151114 18:03:23 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-3.90|57.00,-6.70|72.50,-3.30|297.00,-6.00
20151114 18:39:37 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.70|72.50,-3.30|297.00,-6.00
20151114 19:03:11 AST|CONFIG PULSE|150.0,150.0|ON/OFFS:2015-11-14 19:04:00|E:None
20151114 19:03:12 AST|PULSE OFF|ON|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.70|72.50,-3.30|297.00,-6.00
20151114 19:03:12 AST|PULSE END USER|ON|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.70|72.50,-3.30|297.00,-6.00
20151114 19:04:02 AST|CONFIG PULSE|30.0,30.0|ON/OFFS:2015-11-14 19:05:00|E:None
20151114 19:05:00 AST|PULSE ON|ON|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.70|72.50,-3.30|297.00,-6.00
20151114 19:34:32 AST|PULSE OFF|ON|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.70|72.50,-3.30|297.00,-6.00
20151114 19:34:32 AST|PULSE END USER|ON|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.70|72.50,-3.30|297.00,-6.00
20151114 19:34:35 AST|CONFIG PULSE|150.0,150.0|ON/OFFS:2015-11-14 19:35:00|E:None
20151114 19:35:00 AST|PULSE ON|ON|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.70|72.50,-3.30|297.00,-6.00
20151114 19:43:16 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.70|72.50,-60.00|297.00,-6.00
20151114 20:51:49 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.50|72.50,-60.00|297.00,-6.00
20151114 20:53:10 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.40|72.50,-60.00|297.00,-6.00
20151114 20:56:21 AST|WRITING|ON|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.30|72.50,-60.00|297.00,-6.00
20151114 21:32:50 AST|RF OFF|OFF|106.00,-6.80|00.00,-7.00|345.50,-4.10|57.00,-6.30|72.50,-60.00|297.00,-6.00
20151114 21:32:57 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
