20170721 08:13:51 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20170721 08:18:32 AST|WRITING|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20170721 10:04:53 AST|RF ON|ON|106.00,-10.10|00.00,-13.60|345.50,-11.30|57.00,-15.30|72.50,-7.80|297.00,-11.70
20170721 10:05:13 AST|RF OFF|OFF|106.00,-10.10|00.00,-13.60|345.50,-11.30|57.00,-15.30|72.50,-7.80|297.00,-11.70
20170721 10:05:25 AST|RF ON|ON|106.00,-10.10|00.00,-13.60|345.50,-11.30|57.00,-15.30|72.50,-7.80|297.00,-11.70
20170721 10:05:37 AST|RF OFF|OFF|106.00,-10.10|00.00,-13.60|345.50,-11.30|57.00,-15.30|72.50,-7.80|297.00,-11.70
20170721 10:05:59 AST|RF ON|ON|106.00,-10.10|00.00,-13.60|345.50,-11.30|57.00,-15.30|72.50,-7.80|297.00,-11.70
20170721 10:06:50 AST|WRITING|ON|106.00,-10.10|00.00,-13.60|345.50,-11.30|57.00,-15.30|72.50,-7.80|297.00,-11.70
20170721 10:07:57 AST|WRITING|ON|106.00,-9.10|00.00,-12.60|345.50,-10.30|57.00,-14.30|72.50,-6.80|297.00,-10.70
20170721 10:29:14 AST|WRITING|ON|106.00,-9.10|00.00,-12.60|345.50,-10.30|57.00,-14.30|72.50,-6.30|297.00,-10.70
20170721 10:29:52 AST|WRITING|ON|106.00,-9.10|00.00,-12.60|345.50,-10.30|57.00,-14.30|72.50,-5.80|297.00,-10.70
20170721 10:31:43 AST|WRITING|ON|106.00,-9.10|00.00,-12.60|345.50,-10.30|57.00,-14.30|72.50,-5.30|297.00,-10.70
20170721 10:32:55 AST|WRITING|ON|106.00,-8.60|00.00,-12.10|345.50,-9.80|57.00,-13.80|72.50,-4.80|297.00,-10.20
20170721 10:34:24 AST|WRITING|ON|106.00,-8.10|00.00,-11.60|345.50,-9.30|57.00,-13.30|72.50,-4.30|297.00,-9.70
20170721 10:35:17 AST|WRITING|ON|106.00,-8.00|00.00,-11.50|345.50,-9.30|57.00,-13.30|72.50,-4.30|297.00,-9.70
20170721 10:36:08 AST|WRITING|ON|106.00,-7.90|00.00,-11.50|345.50,-9.30|57.00,-13.30|72.50,-4.30|297.00,-9.70
20170721 10:36:15 AST|WRITING|ON|106.00,-7.90|00.00,-11.40|345.50,-9.30|57.00,-13.30|72.50,-4.30|297.00,-9.70
20170721 10:36:49 AST|WRITING|ON|106.00,-7.80|00.00,-11.40|345.50,-9.30|57.00,-13.30|72.50,-4.30|297.00,-9.70
20170721 10:37:17 AST|WRITING|ON|106.00,-7.70|00.00,-11.40|345.50,-9.30|57.00,-13.30|72.50,-4.30|297.00,-9.60
20170721 10:56:49 AST|WRITING|ON|106.00,-6.70|00.00,-10.40|345.50,-8.30|57.00,-12.30|72.50,-3.30|297.00,-8.60
20170721 10:58:22 AST|WRITING|ON|106.00,-5.70|00.00,-9.40|345.50,-7.30|57.00,-11.30|72.50,-3.30|297.00,-7.60
20170721 11:02:21 AST|WRITING|ON|106.00,-5.20|00.00,-8.90|345.50,-6.80|57.00,-10.80|72.50,-2.80|297.00,-7.10
20170721 11:05:43 AST|WRITING|ON|106.00,-5.20|00.00,-8.80|345.50,-6.80|57.00,-10.70|72.50,-2.80|297.00,-7.00
20170721 11:07:36 AST|WRITING|ON|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.60|72.50,-2.80|297.00,-6.90
20170721 11:08:29 AST|WRITING|ON|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.50|72.50,-2.80|297.00,-6.90
20170721 11:09:23 AST|WRITING|ON|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:14:06 AST|RF OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:16:30 AST|CONFIG PULSE|0.01,1.0|ON/OFFS:2017-07-21 11:16:31|E:None
20170721 11:16:31 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:21:40 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:21:40 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:21:46 AST|CONFIG PULSE|5.0,25.0|ON/OFFS:2017-07-21 11:21:47|E:None
20170721 11:21:47 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:29:04 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:29:04 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:29:11 AST|CONFIG PULSE|1.0,3.0|ON/OFFS:2017-07-21 11:29:12|E:None
20170721 11:29:12 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:32:59 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:32:59 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:35:04 AST|CONFIG PULSE|0.5,3.0|ON/OFFS:2017-07-21 11:35:05|E:None
20170721 11:35:05 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:35:10 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:35:10 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:35:15 AST|CONFIG PULSE|0.5,0.5|ON/OFFS:2017-07-21 11:35:16|E:None
20170721 11:35:16 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:38:06 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:38:06 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:38:14 AST|CONFIG PULSE|0.4,0.4|ON/OFFS:2017-07-21 11:38:15|E:None
20170721 11:38:15 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:42:07 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:42:07 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:42:18 AST|CONFIG PULSE|0.5,5.0|ON/OFFS:2017-07-21 11:42:19|E:None
20170721 11:42:19 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:43:30 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:43:30 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:43:35 AST|CONFIG PULSE|0.3,5.0|ON/OFFS:2017-07-21 11:43:36|E:None
20170721 11:43:36 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:44:56 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:44:56 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:45:01 AST|CONFIG PULSE|0.2,5.0|ON/OFFS:2017-07-21 11:45:02|E:None
20170721 11:45:02 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:46:41 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:46:41 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:46:49 AST|CONFIG PULSE|0.15,5.0|ON/OFFS:2017-07-21 11:46:50|E:None
20170721 11:46:50 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:48:12 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:48:12 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:48:21 AST|CONFIG PULSE|1.0,1.0|ON/OFFS:2017-07-21 11:48:22|E:None
20170721 11:48:22 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:49:46 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:49:46 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:49:56 AST|CONFIG PULSE|2.0,2.0|ON/OFFS:2017-07-21 11:49:57|E:None
20170721 11:49:57 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:50:37 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:50:37 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:50:44 AST|CONFIG PULSE|0.5,10.0|ON/OFFS:2017-07-21 11:50:45|E:None
20170721 11:50:45 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:54:12 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:54:12 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:54:33 AST|CONFIG PULSE|3.0,1.0|ON/OFFS:2017-07-21 11:54:34|E:None
20170721 11:54:34 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:57:04 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 11:57:04 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 13:22:00 AST|RF ON|ON|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 13:23:37 AST|RF OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 13:24:04 AST|CONFIG PULSE|1.0,3.0|ON/OFFS:2017-07-21 13:24:05|E:None
20170721 13:24:05 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 13:25:13 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 13:25:13 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 13:25:24 AST|CONFIG PULSE|3.0,1.0|ON/OFFS:2017-07-21 13:25:25|E:None
20170721 13:25:25 AST|PULSE ON|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 13:41:23 AST|PULSE OFF|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 13:41:23 AST|PULSE END USER|OFF|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 13:41:36 AST|RF ON|ON|106.00,-5.20|00.00,-8.80|345.50,-6.70|57.00,-10.40|72.50,-2.80|297.00,-6.80
20170721 13:42:19 AST|WRITING|ON|106.00,-5.10|00.00,-8.70|345.50,-6.60|57.00,-10.30|72.50,-2.70|297.00,-6.70
20170721 13:42:39 AST|WRITING|ON|106.00,-5.00|00.00,-8.60|345.50,-6.50|57.00,-10.20|72.50,-2.60|297.00,-6.60
20170721 13:43:20 AST|WRITING|ON|106.00,-4.90|00.00,-8.50|345.50,-6.40|57.00,-10.10|72.50,-2.50|297.00,-6.50
20170721 13:44:02 AST|WRITING|ON|106.00,-4.90|00.00,-8.40|345.50,-6.40|57.00,-10.10|72.50,-2.50|297.00,-6.50
20170721 13:44:50 AST|WRITING|ON|106.00,-4.90|00.00,-8.30|345.50,-6.40|57.00,-10.00|72.50,-2.50|297.00,-6.50
20170721 13:45:36 AST|WRITING|ON|106.00,-4.90|00.00,-8.30|345.50,-6.40|57.00,-9.90|72.50,-2.50|297.00,-6.50
20170721 13:46:09 AST|WRITING|ON|106.00,-4.90|00.00,-8.20|345.50,-6.40|57.00,-9.80|72.50,-2.50|297.00,-6.40
20170721 13:46:56 AST|WRITING|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:50:40 AST|CONFIG PULSE|3.0,1.0|ON/OFFS:2017-07-21 13:50:41|E:None
20170721 13:50:41 AST|PULSE ON|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:55:25 AST|PULSE OFF|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:55:25 AST|PULSE END USER|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:55:50 AST|CONFIG PULSE|0.5,0.5|ON/OFFS:2017-07-21 13:55:51|E:None
20170721 13:55:51 AST|PULSE ON|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:56:05 AST|PULSE OFF|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:56:05 AST|PULSE END USER|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:56:24 AST|CONFIG PULSE|1.0,3.0|ON/OFFS:2017-07-21 13:56:25|E:None
20170721 13:56:25 AST|PULSE ON|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:56:51 AST|PULSE OFF|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:56:51 AST|PULSE END USER|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:56:59 AST|CONFIG PULSE|1.0,1.0|ON/OFFS:2017-07-21 13:57:00|E:None
20170721 13:57:00 AST|PULSE ON|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:57:31 AST|PULSE OFF|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:57:31 AST|PULSE END USER|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:58:06 AST|CONFIG PULSE|1.999,1.999|ON/OFFS:2017-07-21 13:58:07|E:None
20170721 13:58:07 AST|PULSE ON|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:59:25 AST|PULSE OFF|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:59:25 AST|PULSE END USER|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 13:59:43 AST|CONFIG PULSE|4.0,4.0|ON/OFFS:2017-07-21 13:59:44|E:None
20170721 13:59:44 AST|PULSE ON|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:02:21 AST|PULSE OFF|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:02:21 AST|PULSE END USER|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:02:42 AST|CONFIG PULSE|8.0,8.0|ON/OFFS:2017-07-21 14:02:43|E:None
20170721 14:02:43 AST|PULSE ON|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:04:34 AST|PULSE OFF|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:04:34 AST|PULSE END USER|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:05:22 AST|CONFIG PULSE|0.5,0.5|ON/OFFS:2017-07-21 14:05:23|E:None
20170721 14:05:23 AST|PULSE ON|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:06:09 AST|PULSE OFF|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:06:09 AST|PULSE END USER|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:06:42 AST|CONFIG PULSE|5.0,25.0|ON/OFFS:2017-07-21 14:06:43|E:None
20170721 14:06:43 AST|PULSE ON|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:17:21 AST|PULSE OFF|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:17:21 AST|PULSE END USER|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:17:39 AST|RF OFF|OFF|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.70|72.50,-2.50|297.00,-6.30
20170721 14:18:46 AST|RF ON|ON|106.00,-9.90|00.00,-13.10|345.50,-11.30|57.00,-14.70|72.50,-7.50|297.00,-11.30
20170721 14:19:25 AST|WRITING|ON|106.00,-7.90|00.00,-11.10|345.50,-9.30|57.00,-12.70|72.50,-5.50|297.00,-9.30
20170721 14:20:34 AST|WRITING|ON|106.00,-6.90|00.00,-10.10|345.50,-8.30|57.00,-11.70|72.50,-4.50|297.00,-8.30
20170721 14:41:49 AST|RF OFF|OFF|106.00,-6.90|00.00,-10.10|345.50,-8.30|57.00,-11.70|72.50,-4.50|297.00,-8.30
20170721 14:43:00 AST|RF ON|ON|106.00,-6.90|00.00,-10.10|345.50,-8.30|57.00,-11.70|72.50,-4.50|297.00,-8.30
20170721 15:05:41 AST|RF OFF|OFF|106.00,-6.90|00.00,-10.10|345.50,-8.30|57.00,-11.70|72.50,-4.50|297.00,-8.30
20170721 15:07:11 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
