20170307 10:55:55 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20170307 10:56:12 AST|WRITING|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170307 10:59:03 AST|RF ON|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170307 11:00:00 AST|WRITING|ON|243.70,-55.00|282.70,-55.00|268.00,-55.00|07.20,-55.00|00.00,-55.00|56.50,-55.00
20170307 11:00:28 AST|WRITING|ON|243.70,-35.00|282.70,-35.00|268.00,-35.00|07.20,-35.00|00.00,-35.00|56.50,-35.00
20170307 11:01:09 AST|WRITING|ON|243.70,-30.00|282.70,-30.00|268.00,-30.00|07.20,-30.00|00.00,-30.00|56.50,-30.00
20170307 11:01:31 AST|WRITING|ON|243.70,-25.00|282.70,-25.00|268.00,-25.00|07.20,-25.00|00.00,-25.00|56.50,-25.00
20170307 11:02:05 AST|WRITING|ON|243.70,-20.00|282.70,-20.00|268.00,-20.00|07.20,-20.00|00.00,-20.00|56.50,-20.00
20170307 11:03:26 AST|WRITING|ON|243.70,-20.00|282.70,-20.00|268.00,-15.00|07.20,-20.00|00.00,-20.00|56.50,-20.00
20170307 11:04:00 AST|WRITING|ON|243.70,-19.00|282.70,-19.00|268.00,-14.00|07.20,-19.00|00.00,-19.00|56.50,-19.00
20170307 11:04:48 AST|WRITING|ON|243.70,-19.00|282.70,-18.00|268.00,-14.00|07.20,-19.00|00.00,-19.00|56.50,-19.00
20170307 11:05:13 AST|WRITING|ON|243.70,-19.00|282.70,-18.00|268.00,-13.00|07.20,-18.00|00.00,-18.00|56.50,-18.00
20170307 11:05:52 AST|WRITING|ON|243.70,-19.00|282.70,-18.00|268.00,-13.00|07.20,-17.00|00.00,-18.00|56.50,-18.00
20170307 11:06:27 AST|WRITING|ON|243.70,-19.00|282.70,-18.00|268.00,-13.00|07.20,-17.00|00.00,-17.00|56.50,-18.00
20170307 11:06:48 AST|WRITING|ON|243.70,-19.00|282.70,-17.00|268.00,-13.00|07.20,-17.00|00.00,-17.00|56.50,-18.00
20170307 11:06:53 AST|WRITING|ON|243.70,-19.00|282.70,-17.00|268.00,-13.00|07.20,-17.00|00.00,-17.00|56.50,-17.00
20170307 11:07:38 AST|WRITING|ON|243.70,-19.00|282.70,-16.00|268.00,-13.00|07.20,-17.00|00.00,-17.00|56.50,-17.00
20170307 11:08:05 AST|WRITING|ON|243.70,-18.00|282.70,-16.00|268.00,-13.00|07.20,-17.00|00.00,-17.00|56.50,-17.00
20170307 11:08:32 AST|WRITING|ON|243.70,-17.00|282.70,-16.00|268.00,-13.00|07.20,-17.00|00.00,-17.00|56.50,-17.00
20170307 11:09:03 AST|WRITING|ON|243.70,-17.00|282.70,-16.00|268.00,-13.00|07.20,-17.00|00.00,-15.00|56.50,-17.00
20170307 11:09:14 AST|WRITING|ON|243.70,-16.00|282.70,-16.00|268.00,-13.00|07.20,-17.00|00.00,-15.00|56.50,-17.00
20170307 11:09:36 AST|WRITING|ON|243.70,-16.00|282.70,-15.00|268.00,-13.00|07.20,-17.00|00.00,-15.00|56.50,-17.00
20170307 11:09:55 AST|WRITING|ON|243.70,-14.00|282.70,-15.00|268.00,-13.00|07.20,-17.00|00.00,-15.00|56.50,-17.00
20170307 11:10:07 AST|WRITING|ON|243.70,-14.00|282.70,-15.00|268.00,-13.00|07.20,-17.00|00.00,-15.00|56.50,-16.00
20170307 11:10:31 AST|WRITING|ON|243.70,-14.00|282.70,-15.00|268.00,-13.00|07.20,-15.00|00.00,-15.00|56.50,-16.00
20170307 11:10:44 AST|WRITING|ON|243.70,-14.00|282.70,-15.00|268.00,-13.00|07.20,-14.00|00.00,-15.00|56.50,-16.00
20170307 11:11:02 AST|WRITING|ON|243.70,-14.00|282.70,-15.00|268.00,-13.00|07.20,-13.00|00.00,-15.00|56.50,-16.00
20170307 11:11:19 AST|WRITING|ON|243.70,-14.00|282.70,-15.00|268.00,-13.00|07.20,-13.00|00.00,-12.00|56.50,-16.00
20170307 11:11:29 AST|WRITING|ON|243.70,-14.00|282.70,-15.00|268.00,-13.00|07.20,-13.00|00.00,-12.00|56.50,-15.00
20170307 11:11:46 AST|WRITING|ON|243.70,-14.00|282.70,-15.00|268.00,-13.00|07.20,-14.00|00.00,-12.00|56.50,-15.00
20170307 11:12:21 AST|WRITING|ON|243.70,-12.00|282.70,-13.00|268.00,-11.00|07.20,-12.00|00.00,-10.00|56.50,-13.00
20170307 11:12:51 AST|WRITING|ON|243.70,-11.00|282.70,-13.00|268.00,-11.00|07.20,-12.00|00.00,-8.00|56.50,-11.00
20170307 11:13:27 AST|WRITING|ON|243.70,-9.00|282.70,-11.00|268.00,-11.00|07.20,-12.00|00.00,-7.00|56.50,-9.00
20170307 11:13:43 AST|WRITING|ON|243.70,-9.00|282.70,-11.00|268.00,-11.00|07.20,-13.00|00.00,-7.00|56.50,-9.00
20170307 11:14:00 AST|WRITING|ON|243.70,-9.00|282.70,-10.00|268.00,-11.00|07.20,-13.00|00.00,-7.00|56.50,-9.00
20170307 11:14:15 AST|WRITING|ON|243.70,-8.50|282.70,-10.00|268.00,-11.00|07.20,-13.00|00.00,-6.50|56.50,-8.50
20170307 11:14:34 AST|WRITING|ON|243.70,-8.00|282.70,-10.00|268.00,-10.50|07.20,-13.00|00.00,-6.50|56.50,-8.50
20170307 11:14:54 AST|WRITING|ON|243.70,-8.20|282.70,-10.00|268.00,-10.50|07.20,-13.00|00.00,-6.50|56.50,-8.50
20170307 11:15:33 AST|WRITING|ON|243.70,-8.20|282.70,-10.10|268.00,-10.50|07.20,-13.00|00.00,-6.50|56.50,-8.50
20170307 11:16:06 AST|WRITING|ON|243.70,-8.20|282.70,-10.20|268.00,-10.50|07.20,-13.00|00.00,-6.50|56.50,-8.50
20170307 11:16:49 AST|WRITING|ON|243.70,-7.20|282.70,-9.20|268.00,-9.50|07.20,-12.00|00.00,-5.50|56.50,-7.50
20170307 11:17:45 AST|WRITING|ON|243.70,-7.20|282.70,-9.20|268.00,-9.00|07.20,-12.00|00.00,-5.50|56.50,-7.00
20170307 11:18:42 AST|WRITING|ON|243.70,-7.20|282.70,-9.20|268.00,-8.90|07.20,-11.90|00.00,-5.50|56.50,-7.00
20170307 11:19:16 AST|WRITING|ON|243.70,-7.20|282.70,-9.20|268.00,-8.90|07.20,-11.80|00.00,-5.50|56.50,-7.00
20170307 11:19:55 AST|WRITING|ON|243.70,-7.20|282.70,-9.20|268.00,-8.80|07.20,-11.70|00.00,-5.50|56.50,-7.00
20170307 11:20:46 AST|WRITING|ON|243.70,-7.20|282.70,-9.20|268.00,-8.80|07.20,-11.60|00.00,-5.50|56.50,-7.00
20170307 11:21:21 AST|WRITING|ON|243.70,-7.20|282.70,-9.20|268.00,-8.80|07.20,-11.50|00.00,-5.50|56.50,-7.00
20170307 11:21:49 AST|RF OFF|OFF|243.70,-7.20|282.70,-9.20|268.00,-8.80|07.20,-11.50|00.00,-5.50|56.50,-7.00
