20170518 08:51:41 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20170518 08:53:19 AST|WRITING|OFF|106.00,-14.10|00.00,-17.30|345.50,-15.20|57.00,-18.00|72.50,-12.70|297.00,-15.10
20170518 09:03:55 AST|RF ON|ON|106.00,-14.10|00.00,-17.30|345.50,-15.20|57.00,-18.00|72.50,-12.70|297.00,-15.10
20170518 09:08:56 AST|WRITING|ON|106.00,-11.10|00.00,-14.30|345.50,-12.20|57.00,-15.00|72.50,-9.70|297.00,-12.10
20170518 09:10:33 AST|WRITING|ON|106.00,-9.10|00.00,-12.30|345.50,-10.20|57.00,-13.00|72.50,-7.70|297.00,-10.10
20170518 09:16:14 AST|WRITING|ON|106.00,-8.10|00.00,-11.30|345.50,-9.20|57.00,-12.00|72.50,-6.70|297.00,-9.10
20170518 09:20:45 AST|WRITING|ON|106.00,-7.10|00.00,-10.30|345.50,-8.20|57.00,-11.00|72.50,-5.70|297.00,-8.10
20170518 09:21:51 AST|WRITING|ON|106.00,-7.10|00.00,-10.30|345.50,-8.20|57.00,-11.00|72.50,-4.70|297.00,-8.10
20170518 09:21:55 AST|WRITING|ON|106.00,-7.10|00.00,-10.30|345.50,-8.20|57.00,-11.00|72.50,-4.70|297.00,-7.10
20170518 09:22:01 AST|WRITING|ON|106.00,-6.10|00.00,-10.30|345.50,-8.20|57.00,-11.00|72.50,-4.70|297.00,-7.10
20170518 09:22:08 AST|WRITING|ON|106.00,-6.10|00.00,-9.30|345.50,-8.20|57.00,-11.00|72.50,-4.70|297.00,-7.10
20170518 09:22:22 AST|WRITING|ON|106.00,-6.10|00.00,-9.30|345.50,-7.70|57.00,-11.00|72.50,-4.70|297.00,-7.10
20170518 09:22:25 AST|WRITING|ON|106.00,-6.10|00.00,-9.30|345.50,-7.70|57.00,-10.50|72.50,-4.70|297.00,-7.10
20170518 09:22:30 AST|WRITING|ON|106.00,-6.10|00.00,-9.30|345.50,-7.70|57.00,-10.50|72.50,-4.70|297.00,-7.10
20170518 09:22:32 AST|WRITING|ON|106.00,-6.10|00.00,-9.30|345.50,-7.70|57.00,-10.50|72.50,-4.20|297.00,-7.10
20170518 09:22:39 AST|WRITING|ON|106.00,-5.60|00.00,-9.30|345.50,-7.70|57.00,-10.50|72.50,-4.20|297.00,-7.10
20170518 09:23:36 AST|WRITING|ON|106.00,-5.60|00.00,-9.10|345.50,-7.40|57.00,-10.50|72.50,-4.20|297.00,-7.10
20170518 09:24:34 AST|WRITING|ON|106.00,-5.60|00.00,-8.80|345.50,-7.40|57.00,-10.50|72.50,-4.20|297.00,-7.10
20170518 09:24:40 AST|WRITING|ON|106.00,-5.60|00.00,-8.80|345.50,-7.40|57.00,-10.50|72.50,-4.20|297.00,-7.10
20170518 09:24:44 AST|WRITING|ON|106.00,-5.60|00.00,-8.80|345.50,-7.40|57.00,-10.50|72.50,-4.20|297.00,-7.10
20170518 09:24:47 AST|WRITING|ON|106.00,-5.60|00.00,-8.80|345.50,-7.10|57.00,-10.50|72.50,-4.20|297.00,-7.10
20170518 09:24:55 AST|WRITING|ON|106.00,-5.60|00.00,-8.80|345.50,-7.10|57.00,-10.30|72.50,-4.20|297.00,-7.10
20170518 09:25:21 AST|WRITING|ON|106.00,-5.60|00.00,-8.80|345.50,-7.10|57.00,-9.90|72.50,-4.20|297.00,-7.10
20170518 09:25:26 AST|WRITING|ON|106.00,-5.60|00.00,-8.80|345.50,-7.10|57.00,-9.90|72.50,-3.80|297.00,-7.10
20170518 09:25:32 AST|WRITING|ON|106.00,-5.60|00.00,-8.80|345.50,-7.10|57.00,-9.90|72.50,-3.80|297.00,-6.70
20170518 09:25:40 AST|WRITING|ON|106.00,-5.20|00.00,-8.80|345.50,-7.10|57.00,-9.90|72.50,-3.80|297.00,-6.70
20170518 09:25:45 AST|WRITING|ON|106.00,-5.20|00.00,-8.30|345.50,-7.10|57.00,-9.90|72.50,-3.80|297.00,-6.70
20170518 09:25:53 AST|WRITING|ON|106.00,-5.20|00.00,-8.30|345.50,-6.70|57.00,-9.90|72.50,-3.80|297.00,-6.70
20170518 09:25:57 AST|WRITING|ON|106.00,-5.20|00.00,-8.30|345.50,-6.70|57.00,-9.60|72.50,-3.80|297.00,-6.70
20170518 09:26:03 AST|WRITING|ON|106.00,-5.20|00.00,-8.30|345.50,-6.70|57.00,-9.60|72.50,-4.00|297.00,-6.70
20170518 09:26:07 AST|WRITING|ON|106.00,-5.20|00.00,-8.30|345.50,-6.70|57.00,-9.60|72.50,-4.00|297.00,-6.40
20170518 09:26:15 AST|WRITING|ON|106.00,-5.50|00.00,-8.30|345.50,-6.70|57.00,-9.60|72.50,-4.00|297.00,-6.40
20170518 09:26:19 AST|WRITING|ON|106.00,-5.50|00.00,-8.50|345.50,-6.70|57.00,-9.60|72.50,-4.00|297.00,-6.40
20170518 09:26:25 AST|WRITING|ON|106.00,-5.50|00.00,-8.50|345.50,-6.50|57.00,-9.60|72.50,-4.00|297.00,-6.40
20170518 09:26:37 AST|WRITING|ON|106.00,-5.50|00.00,-8.50|345.50,-6.50|57.00,-9.60|72.50,-3.90|297.00,-6.40
20170518 09:26:43 AST|WRITING|ON|106.00,-5.50|00.00,-8.50|345.50,-6.50|57.00,-9.60|72.50,-3.90|297.00,-6.50
20170518 09:26:49 AST|WRITING|ON|106.00,-5.40|00.00,-8.50|345.50,-6.50|57.00,-9.60|72.50,-3.90|297.00,-6.50
20170518 09:26:55 AST|WRITING|ON|106.00,-5.40|00.00,-8.40|345.50,-6.50|57.00,-9.60|72.50,-3.90|297.00,-6.50
20170518 09:27:01 AST|WRITING|ON|106.00,-5.40|00.00,-8.40|345.50,-6.60|57.00,-9.60|72.50,-3.90|297.00,-6.50
20170518 09:27:19 AST|WRITING|ON|106.00,-5.40|00.00,-8.40|345.50,-6.60|57.00,-9.60|72.50,-3.90|297.00,-6.40
20170518 10:20:57 AST|RF OFF|OFF|106.00,-5.40|00.00,-8.40|345.50,-6.60|57.00,-9.60|72.50,-3.90|297.00,-6.40
20170518 10:32:47 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
