20161026 11:13:37 AST|READING|OFF|243.70,-9.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:14:51 AST|WRITING|OFF|126.40,-9.90|354.00,-10.50|42.60,-10.10|318.50,-7.10|00.00,-6.40|249.20,-5.70
20161026 11:15:37 AST|RF ON|ON|126.40,-9.90|354.00,-10.50|42.60,-10.10|318.50,-7.10|00.00,-6.40|249.20,-5.70
20161026 11:16:58 AST|WRITING|ON|126.40,-7.90|354.00,-8.50|42.60,-8.10|318.50,-5.10|00.00,-4.40|249.20,-3.70
20161026 11:18:13 AST|WRITING|ON|126.40,-7.90|354.00,-8.50|42.60,-8.10|318.50,-5.10|00.00,-4.40|249.20,-4.70
20161026 11:21:29 AST|WRITING|ON|126.40,-7.90|354.00,-8.50|42.60,-8.10|318.50,-4.10|00.00,-4.40|249.20,-4.70
20161026 11:21:46 AST|WRITING|ON|126.40,-7.90|354.00,-8.50|42.60,-8.10|318.50,-4.10|00.00,-3.40|249.20,-4.70
20161026 11:22:30 AST|WRITING|ON|126.40,-7.90|354.00,-8.50|42.60,-8.10|318.50,-3.60|00.00,-3.40|249.20,-4.70
20161026 11:23:14 AST|WRITING|ON|126.40,-7.90|354.00,-8.50|42.60,-8.10|318.50,-3.30|00.00,-3.40|249.20,-4.70
20161026 11:23:54 AST|WRITING|ON|126.40,-7.40|354.00,-8.00|42.60,-7.60|318.50,-2.80|00.00,-2.90|249.20,-4.20
20161026 11:24:57 AST|WRITING|ON|126.40,-7.40|354.00,-8.00|42.60,-7.30|318.50,-2.80|00.00,-2.90|249.20,-4.20
20161026 11:25:39 AST|WRITING|ON|126.40,-7.10|354.00,-7.70|42.60,-7.00|318.50,-2.50|00.00,-2.60|249.20,-3.90
20161026 11:27:02 AST|WRITING|ON|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20161026 11:29:31 AST|WRITING|ON|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:33:26 AST|WRITING|ON|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20161026 11:35:18 AST|WRITING|ON|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:36:28 AST|RF OFF|OFF|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:36:32 AST|RF ON|ON|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:36:39 AST|RF OFF|OFF|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:36:42 AST|RF ON|ON|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
