20151109 16:44:59 AST|READING|OFF|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151109 16:45:07 AST|WRITING|OFF|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20151109 17:01:01 AST|WRITING|OFF|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-60.00|72.50,-12.00|297.00,-15.70
20151109 17:01:07 AST|RF ON|ON|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-60.00|72.50,-12.00|297.00,-15.70
20151109 17:14:29 AST|WRITING|ON|106.00,-13.70|00.00,-14.00|345.50,-11.90|57.00,-60.00|72.50,-9.00|297.00,-12.70
20151109 17:17:32 AST|WRITING|ON|106.00,-11.70|00.00,-12.00|345.50,-9.90|57.00,-60.00|72.50,-7.00|297.00,-10.70
20151109 17:19:08 AST|WRITING|ON|106.00,-9.70|00.00,-10.00|345.50,-7.90|57.00,-60.00|72.50,-5.00|297.00,-8.70
20151109 17:25:22 AST|WRITING|ON|106.00,-8.70|00.00,-9.00|345.50,-6.90|57.00,-60.00|72.50,-4.00|297.00,-7.70
20151109 17:29:31 AST|WRITING|ON|106.00,-7.70|00.00,-8.00|345.50,-5.90|57.00,-60.00|72.50,-3.00|297.00,-6.70
20151109 17:33:46 AST|WRITING|ON|106.00,-6.70|00.00,-7.00|345.50,-4.90|57.00,-59.00|72.50,-2.50|297.00,-5.70
20151109 17:35:46 AST|WRITING|ON|106.00,-6.70|00.00,-7.00|345.50,-4.90|57.00,-59.00|72.50,-2.00|297.00,-5.70
20151109 17:38:41 AST|WRITING|ON|106.00,-6.70|00.00,-7.00|345.50,-4.90|57.00,-59.00|72.50,-2.20|297.00,-5.70
20151109 17:49:17 AST|WRITING|ON|106.00,-6.70|00.00,-7.00|345.50,-4.90|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 17:51:55 AST|WRITING|ON|106.00,-6.70|00.00,-7.10|345.50,-4.90|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 17:54:53 AST|WRITING|ON|106.00,-6.70|00.00,-7.10|345.50,-4.80|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 17:56:02 AST|WRITING|ON|106.00,-6.70|00.00,-7.10|345.50,-4.70|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 17:57:04 AST|WRITING|ON|106.00,-6.70|00.00,-7.20|345.50,-4.70|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 17:57:43 AST|WRITING|ON|106.00,-6.70|00.00,-7.20|345.50,-4.60|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 18:02:43 AST|WRITING|ON|106.00,-6.70|00.00,-7.20|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 18:05:49 AST|WRITING|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 18:54:28 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2015-11-09 18:54:29|E:None
20151109 18:54:29 AST|PULSE ON|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:01:25 AST|PULSE OFF|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:01:25 AST|PULSE END USER|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:01:27 AST|CONFIG PULSE|60.0,60.0|ON/OFFS:2015-11-09 19:01:28|E:None
20151109 19:01:28 AST|PULSE ON|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:04:40 AST|PULSE OFF|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:04:40 AST|PULSE END USER|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:05:00 AST|CONFIG PULSE|120.0,120.0|ON/OFFS:2015-11-09 19:05:01|E:None
20151109 19:05:01 AST|PULSE ON|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:05:10 AST|PULSE OFF|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:05:10 AST|PULSE END USER|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:05:15 AST|CONFIG PULSE|120.0,120.0|ON/OFFS:2015-11-09 19:05:16|E:None
20151109 19:05:16 AST|PULSE ON|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:05:24 AST|PULSE OFF|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:05:24 AST|PULSE END USER|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:05:36 AST|RF OFF|OFF|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:05:43 AST|CONFIG PULSE|120.0,120.0|ON/OFFS:2015-11-09 19:05:44|E:None
20151109 19:05:44 AST|PULSE ON|OFF|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:06:12 AST|RF ON|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:06:25 AST|CONFIG PULSE|120.0,120.0|ON/OFFS:2015-11-09 19:06:26|E:None
20151109 19:06:26 AST|PULSE ON|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:16:12 AST|CONFIG PULSE|120.0,120.0|ON/OFFS:2015-11-09 19:16:13|E:None
20151109 19:16:13 AST|PULSE ON|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:16:13 AST|PULSE OFF|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:16:13 AST|PULSE END USER|ON|106.00,-6.70|00.00,-7.30|345.50,-4.50|57.00,-60.00|72.50,-2.20|297.00,-5.70
20151109 19:16:49 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
