20190111 09:54:55 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:04:59 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:05:55 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:06:52 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:06:54 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:07:09 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:07:11 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:07:28 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:07:32 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:07:49 AST|WRITING|OFF|00.00,-30.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:07:50 AST|RF ON|ON|00.00,-30.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:08:34 AST|WRITING|ON|00.00,-15.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:09:22 AST|WRITING|ON|00.00,-10.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:09:36 AST|WRITING|ON|00.00,-5.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:16:08 AST|WRITING|ON|00.00,-4.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:16:13 AST|WRITING|ON|00.00,-2.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:16:21 AST|WRITING|ON|00.00,-1.90|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 10:16:25 AST|WRITING|ON|00.00,-1.80|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 14:00:28 AST|RF OFF|OFF|00.00,-1.80|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20190111 14:00:34 AST|SHUTDOWN|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
