20181029 11:45:45 AST|RF OFF|OFF|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-12.40|56.50,-13.20
20181029 11:45:47 AST|WRITING|OFF|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-12.40|56.50,-13.20
20181029 12:05:50 AST|WRITING|OFF|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20181029 12:06:24 AST|WRITING|OFF|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20181029 12:06:25 AST|RF ON|ON|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20181029 12:07:58 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-12.40|56.50,-13.20
20181029 12:08:12 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-12.40|56.50,-10.20
20181029 12:08:18 AST|WRITING|ON|243.70,-12.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-12.40|56.50,-10.20
20181029 12:08:24 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-16.10|07.20,-12.00|00.00,-12.40|56.50,-10.20
20181029 12:08:33 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-13.10|07.20,-12.00|00.00,-12.40|56.50,-10.20
20181029 12:08:40 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-13.10|07.20,-9.00|00.00,-12.40|56.50,-10.20
20181029 12:08:48 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-13.10|07.20,-9.00|00.00,-8.40|56.50,-10.20
20181029 12:08:54 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-13.10|07.20,-9.00|00.00,-8.40|56.50,-7.20
20181029 12:09:03 AST|WRITING|ON|243.70,-9.90|282.70,-14.10|268.00,-13.10|07.20,-9.00|00.00,-8.40|56.50,-7.20
20181029 12:09:09 AST|WRITING|ON|243.70,-9.90|282.70,-11.10|268.00,-13.10|07.20,-9.00|00.00,-8.40|56.50,-7.20
20181029 12:09:15 AST|WRITING|ON|243.70,-9.90|282.70,-11.10|268.00,-10.10|07.20,-9.00|00.00,-8.40|56.50,-7.20
20181029 12:09:25 AST|WRITING|ON|243.70,-9.90|282.70,-11.10|268.00,-10.10|07.20,-11.00|00.00,-8.40|56.50,-7.20
20181029 12:09:31 AST|WRITING|ON|243.70,-9.90|282.70,-11.10|268.00,-10.10|07.20,-11.00|00.00,-5.40|56.50,-7.20
20181029 12:09:38 AST|WRITING|ON|243.70,-9.90|282.70,-11.10|268.00,-10.10|07.20,-11.00|00.00,-5.40|56.50,-5.20
20181029 12:09:46 AST|WRITING|ON|243.70,-7.90|282.70,-11.10|268.00,-10.10|07.20,-11.00|00.00,-5.40|56.50,-5.20
20181029 12:09:54 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-10.10|07.20,-11.00|00.00,-5.40|56.50,-5.20
20181029 12:09:59 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-8.10|07.20,-11.00|00.00,-5.40|56.50,-5.20
20181029 12:10:07 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-5.40|56.50,-5.20
20181029 12:10:15 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-4.40|56.50,-5.20
20181029 12:10:22 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-4.40|56.50,-4.20
20181029 12:10:30 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-4.40|56.50,-4.20
20181029 12:10:52 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-8.10|07.20,-9.00|00.00,-4.40|56.50,-4.20
20181029 12:10:59 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-8.10|07.20,-9.00|00.00,-3.40|56.50,-4.20
20181029 12:11:16 AST|WRITING|ON|243.70,-6.40|282.70,-9.10|268.00,-8.10|07.20,-9.00|00.00,-3.40|56.50,-4.20
20181029 12:12:14 AST|WRITING|ON|243.70,-6.40|282.70,-9.10|268.00,-8.10|07.20,-9.00|00.00,-3.40|56.50,-5.20
20181029 12:12:30 AST|WRITING|ON|243.70,-6.30|282.70,-9.00|268.00,-8.00|07.20,-8.90|00.00,-3.30|56.50,-5.20
20181029 12:13:12 AST|WRITING|ON|243.70,-6.30|282.70,-8.90|268.00,-7.80|07.20,-8.60|00.00,-3.20|56.50,-5.20
20181029 12:15:28 AST|WRITING|ON|243.70,-6.30|282.70,-8.80|268.00,-7.60|07.20,-8.50|00.00,-3.00|56.50,-5.20
20181029 12:16:10 AST|WRITING|ON|243.70,-6.30|282.70,-8.70|268.00,-7.40|07.20,-8.50|00.00,-2.90|56.50,-5.20
20181029 12:16:52 AST|WRITING|ON|243.70,-6.30|282.70,-8.60|268.00,-7.30|07.20,-8.50|00.00,-2.90|56.50,-5.20
20181029 12:17:35 AST|WRITING|ON|243.70,-6.30|282.70,-8.50|268.00,-7.20|07.20,-8.50|00.00,-2.90|56.50,-5.20
20181029 12:18:17 AST|WRITING|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.50|00.00,-2.90|56.50,-5.20
20181029 12:19:02 AST|WRITING|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-5.20
20181029 12:40:13 AST|RF OFF|OFF|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-5.20
20181029 12:40:20 AST|RF ON|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-5.20
20181029 12:41:00 AST|RF OFF|OFF|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-5.20
20181029 12:41:31 AST|RF ON|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-5.20
20181029 13:05:13 AST|WRITING|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-15.20
20181029 13:06:53 AST|WRITING|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-25.20
20181029 13:07:06 AST|WRITING|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-10.00
20181029 13:14:00 AST|WRITING|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-8.00
20181029 13:23:48 AST|WRITING|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-7.00
20181029 13:28:19 AST|RF OFF|OFF|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-7.00
20181029 13:28:24 AST|WRITING|OFF|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-7.00
20181029 13:29:27 AST|RF ON|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-7.00
20181029 13:43:11 AST|RF OFF|OFF|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-7.00
20181029 13:44:07 AST|WRITING|OFF|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-15.00
20181029 13:44:12 AST|RF ON|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-15.00
20181029 13:45:22 AST|WRITING|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-12.00
20181029 13:45:31 AST|WRITING|ON|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-10.00
20181029 14:04:17 AST|RF OFF|OFF|243.70,-6.30|282.70,-8.50|268.00,-7.10|07.20,-8.60|00.00,-2.90|56.50,-10.00
20181029 14:09:53 AST|SHUTDOWN|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
