20180906 08:22:24 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180906 08:22:57 AST|RF ON|ON|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20180906 08:22:59 AST|RF OFF|OFF|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20180906 08:23:01 AST|RF ON|ON|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20180906 08:23:09 AST|WRITING|ON|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20180906 08:23:12 AST|RF OFF|OFF|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20180906 08:40:48 AST|WRITING|OFF|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180906 08:40:50 AST|RF ON|ON|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180906 08:40:52 AST|RF OFF|OFF|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180906 11:22:32 AST|WRITING|OFF|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180906 11:23:04 AST|RF ON|ON|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180906 11:24:04 AST|WRITING|ON|126.40,-25.00|354.00,-25.00|42.60,-25.00|318.50,-25.00|00.00,-25.00|249.20,-25.00
20180906 11:26:17 AST|WRITING|ON|126.40,-20.00|354.00,-20.00|42.60,-20.00|318.50,-20.00|00.00,-20.00|249.20,-20.00
20180906 11:27:19 AST|WRITING|ON|126.40,-17.00|354.00,-17.00|42.60,-17.00|318.50,-17.00|00.00,-17.00|249.20,-17.00
20180906 11:27:48 AST|WRITING|ON|126.40,-14.00|354.00,-14.00|42.60,-14.00|318.50,-14.00|00.00,-14.00|249.20,-14.00
20180906 11:28:21 AST|WRITING|ON|126.40,-11.00|354.00,-11.00|42.60,-11.00|318.50,-11.00|00.00,-11.00|249.20,-11.00
20180906 11:29:22 AST|WRITING|ON|126.40,-9.00|354.00,-9.00|42.60,-9.00|318.50,-9.00|00.00,-9.00|249.20,-9.00
20180906 11:29:34 AST|WRITING|ON|126.40,-9.00|354.00,-10.00|42.60,-9.00|318.50,-9.00|00.00,-9.00|249.20,-9.00
20180906 11:29:52 AST|WRITING|ON|126.40,-9.00|354.00,-10.00|42.60,-9.00|318.50,-9.00|00.00,-7.00|249.20,-9.00
20180906 11:30:01 AST|WRITING|ON|126.40,-9.00|354.00,-10.00|42.60,-9.00|318.50,-9.00|00.00,-7.00|249.20,-7.00
20180906 11:30:20 AST|WRITING|ON|126.40,-9.00|354.00,-10.00|42.60,-9.00|318.50,-10.00|00.00,-7.00|249.20,-7.00
20180906 11:30:28 AST|WRITING|ON|126.40,-9.00|354.00,-10.00|42.60,-9.00|318.50,-10.00|00.00,-5.00|249.20,-7.00
20180906 11:30:50 AST|WRITING|ON|126.40,-9.00|354.00,-10.00|42.60,-8.00|318.50,-10.00|00.00,-5.00|249.20,-7.00
20180906 11:30:56 AST|WRITING|ON|126.40,-9.00|354.00,-10.00|42.60,-8.00|318.50,-11.00|00.00,-5.00|249.20,-7.00
20180906 11:31:02 AST|WRITING|ON|126.40,-9.00|354.00,-10.00|42.60,-8.00|318.50,-11.00|00.00,-4.00|249.20,-7.00
20180906 11:31:41 AST|WRITING|ON|126.40,-9.00|354.00,-10.00|42.60,-8.00|318.50,-11.00|00.00,-4.00|249.20,-6.00
20180906 11:31:48 AST|WRITING|ON|126.40,-8.00|354.00,-10.00|42.60,-8.00|318.50,-11.00|00.00,-4.00|249.20,-6.00
20180906 11:51:57 AST|WRITING|ON|126.40,-7.00|354.00,-9.00|42.60,-7.00|318.50,-10.00|00.00,-3.00|249.20,-5.00
20180906 11:52:24 AST|WRITING|ON|126.40,-7.00|354.00,-9.00|42.60,-6.80|318.50,-10.00|00.00,-3.00|249.20,-5.00
20180906 11:52:29 AST|WRITING|ON|126.40,-7.00|354.00,-9.00|42.60,-6.80|318.50,-9.80|00.00,-3.00|249.20,-5.00
20180906 11:52:34 AST|WRITING|ON|126.40,-7.00|354.00,-9.00|42.60,-6.80|318.50,-9.80|00.00,-3.20|249.20,-5.00
20180906 11:52:40 AST|WRITING|ON|126.40,-7.00|354.00,-9.10|42.60,-6.80|318.50,-9.80|00.00,-3.20|249.20,-5.00
20180906 11:52:45 AST|WRITING|ON|126.40,-7.00|354.00,-9.10|42.60,-6.70|318.50,-9.80|00.00,-3.20|249.20,-5.00
20180906 11:52:53 AST|WRITING|ON|126.40,-7.00|354.00,-9.10|42.60,-6.70|318.50,-9.70|00.00,-3.20|249.20,-5.00
20180906 11:52:57 AST|WRITING|ON|126.40,-7.00|354.00,-9.10|42.60,-6.70|318.50,-9.70|00.00,-3.30|249.20,-5.00
20180906 11:53:13 AST|WRITING|ON|126.40,-7.00|354.00,-9.20|42.60,-6.70|318.50,-9.70|00.00,-3.30|249.20,-5.00
20180906 11:53:27 AST|WRITING|ON|126.40,-7.00|354.00,-9.20|42.60,-6.70|318.50,-9.60|00.00,-3.30|249.20,-5.00
20180906 12:35:51 AST|WRITING|ON|126.40,-7.00|354.00,-9.20|42.60,-6.70|318.50,-9.60|00.00,-3.30|249.20,-8.00
20180906 12:37:40 AST|WRITING|ON|126.40,-7.00|354.00,-9.20|42.60,-6.70|318.50,-9.60|00.00,-3.30|249.20,-7.00
20180906 12:37:53 AST|WRITING|ON|126.40,-7.00|354.00,-9.20|42.60,-6.70|318.50,-9.60|00.00,-3.30|249.20,-6.00
20180906 12:38:32 AST|WRITING|ON|126.40,-7.00|354.00,-9.20|42.60,-6.70|318.50,-9.60|00.00,-3.30|249.20,-5.00
20180906 12:39:10 AST|WRITING|ON|126.40,-7.00|354.00,-9.20|42.60,-6.70|318.50,-9.60|00.00,-3.70|249.20,-4.00
20180906 12:39:42 AST|WRITING|ON|126.40,-7.00|354.00,-9.20|42.60,-6.70|318.50,-9.60|00.00,-3.50|249.20,-3.50
20180906 12:39:50 AST|WRITING|ON|126.40,-6.80|354.00,-9.20|42.60,-6.70|318.50,-9.60|00.00,-3.50|249.20,-3.50
20180906 12:39:55 AST|WRITING|ON|126.40,-6.80|354.00,-8.90|42.60,-6.70|318.50,-9.60|00.00,-3.50|249.20,-3.50
20180906 12:40:01 AST|WRITING|ON|126.40,-6.80|354.00,-8.90|42.60,-6.60|318.50,-9.60|00.00,-3.50|249.20,-3.50
20180906 12:40:14 AST|WRITING|ON|126.40,-6.80|354.00,-8.90|42.60,-6.60|318.50,-9.60|00.00,-3.50|249.20,-2.90
20180906 12:40:18 AST|WRITING|ON|126.40,-6.70|354.00,-8.90|42.60,-6.60|318.50,-9.60|00.00,-3.50|249.20,-2.90
20180906 12:40:25 AST|WRITING|ON|126.40,-6.70|354.00,-8.70|42.60,-6.60|318.50,-9.60|00.00,-3.50|249.20,-2.90
20180906 12:40:38 AST|WRITING|ON|126.40,-6.70|354.00,-8.70|42.60,-6.60|318.50,-9.70|00.00,-3.50|249.20,-2.90
20180906 12:40:43 AST|WRITING|ON|126.40,-6.70|354.00,-8.70|42.60,-6.60|318.50,-9.70|00.00,-3.20|249.20,-2.90
20180906 12:40:48 AST|WRITING|ON|126.40,-6.70|354.00,-8.70|42.60,-6.60|318.50,-9.70|00.00,-3.20|249.20,-2.60
20180906 12:43:27 AST|WRITING|ON|126.40,-6.70|354.00,-8.70|42.60,-6.60|318.50,-9.70|00.00,-3.20|249.20,-3.90
20180906 13:09:53 AST|WRITING|ON|126.40,-6.70|354.00,-8.70|42.60,-6.60|318.50,-9.70|00.00,-3.20|249.20,-3.80
20180906 13:22:28 AST|WRITING|ON|126.40,-6.20|354.00,-8.20|42.60,-6.10|318.50,-9.20|00.00,-2.70|249.20,-3.30
20180906 13:30:12 AST|WRITING|ON|126.40,-5.70|354.00,-7.70|42.60,-5.60|318.50,-8.70|00.00,-2.20|249.20,-2.80
20180906 13:30:41 AST|WRITING|ON|126.40,-6.20|354.00,-8.20|42.60,-6.10|318.50,-9.20|00.00,-2.70|249.20,-3.30
20180906 13:30:46 AST|WRITING|ON|126.40,-5.70|354.00,-7.70|42.60,-5.60|318.50,-8.70|00.00,-2.20|249.20,-2.80
20180906 13:33:20 AST|WRITING|ON|126.40,-5.60|354.00,-7.50|42.60,-5.40|318.50,-8.40|00.00,-2.20|249.20,-2.80
20180906 13:34:35 AST|WRITING|ON|126.40,-5.50|354.00,-7.40|42.60,-5.10|318.50,-8.10|00.00,-2.20|249.20,-2.80
20180906 13:36:13 AST|WRITING|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.80|00.00,-2.20|249.20,-2.80
20180906 13:37:32 AST|RF OFF|OFF|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.80|00.00,-2.20|249.20,-2.80
20180906 13:37:37 AST|RF ON|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.80|00.00,-2.20|249.20,-2.80
20180906 13:37:47 AST|RF OFF|OFF|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.80|00.00,-2.20|249.20,-2.80
20180906 13:37:58 AST|RF ON|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.80|00.00,-2.20|249.20,-2.80
20180906 13:38:18 AST|RF OFF|OFF|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.80|00.00,-2.20|249.20,-2.80
20180906 13:38:20 AST|RF ON|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.80|00.00,-2.20|249.20,-2.80
20180906 13:39:02 AST|WRITING|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.70|00.00,-2.20|249.20,-2.80
20180906 13:40:07 AST|WRITING|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.60|00.00,-2.20|249.20,-2.80
20180906 13:41:39 AST|RF OFF|OFF|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.60|00.00,-2.20|249.20,-2.80
20180906 13:41:42 AST|RF ON|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.60|00.00,-2.20|249.20,-2.80
20180906 13:42:39 AST|WRITING|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.40|00.00,-2.20|249.20,-2.80
20180906 13:45:50 AST|WRITING|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.30|00.00,-2.20|249.20,-2.80
20180906 13:48:39 AST|WRITING|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.20|00.00,-2.20|249.20,-2.80
20180906 13:48:55 AST|WRITING|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-7.00|00.00,-2.20|249.20,-2.80
20180906 13:49:26 AST|WRITING|ON|126.40,-5.50|354.00,-7.30|42.60,-4.90|318.50,-6.90|00.00,-2.20|249.20,-2.80
20180906 13:50:18 AST|WRITING|ON|126.40,-5.40|354.00,-7.20|42.60,-4.80|318.50,-6.90|00.00,-2.20|249.20,-2.80
20180906 13:51:15 AST|WRITING|ON|126.40,-5.30|354.00,-7.20|42.60,-4.70|318.50,-6.80|00.00,-2.20|249.20,-2.80
20180906 13:58:28 AST|WRITING|ON|126.40,-5.10|354.00,-7.10|42.60,-4.40|318.50,-6.80|00.00,-2.10|249.20,-2.80
20180906 13:59:21 AST|WRITING|ON|126.40,-5.00|354.00,-7.00|42.60,-4.30|318.50,-6.70|00.00,-2.00|249.20,-2.80
20180906 13:59:53 AST|WRITING|ON|126.40,-4.90|354.00,-7.00|42.60,-4.30|318.50,-6.70|00.00,-2.00|249.20,-2.80
20180906 14:01:09 AST|WRITING|ON|126.40,-4.80|354.00,-6.90|42.60,-4.20|318.50,-6.60|00.00,-1.90|249.20,-2.70
20180906 14:02:03 AST|WRITING|ON|126.40,-4.80|354.00,-6.80|42.60,-4.10|318.50,-6.60|00.00,-1.90|249.20,-2.70
20180906 14:02:50 AST|WRITING|ON|126.40,-4.80|354.00,-6.80|42.60,-4.10|318.50,-6.50|00.00,-1.90|249.20,-2.70
20180906 14:03:43 AST|WRITING|ON|126.40,-4.80|354.00,-6.80|42.60,-4.10|318.50,-6.40|00.00,-1.90|249.20,-2.70
20180906 14:04:13 AST|WRITING|ON|126.40,-4.70|354.00,-6.70|42.60,-4.00|318.50,-6.30|00.00,-1.80|249.20,-2.60
20180906 14:06:58 AST|WRITING|ON|126.40,-4.60|354.00,-6.60|42.60,-3.90|318.50,-6.20|00.00,-1.70|249.20,-2.50
20180906 14:07:25 AST|WRITING|ON|126.40,-4.50|354.00,-6.50|42.60,-3.80|318.50,-6.10|00.00,-1.60|249.20,-2.40
20180906 14:08:19 AST|WRITING|ON|126.40,-4.40|354.00,-6.50|42.60,-3.70|318.50,-6.10|00.00,-1.60|249.20,-2.40
20180906 14:09:08 AST|WRITING|ON|126.40,-4.40|354.00,-6.50|42.60,-3.70|318.50,-6.20|00.00,-1.60|249.20,-2.40
20180906 14:09:21 AST|WRITING|ON|126.40,-4.30|354.00,-6.40|42.60,-3.60|318.50,-6.10|00.00,-1.50|249.20,-2.30
20180906 14:10:17 AST|WRITING|ON|126.40,-4.20|354.00,-6.30|42.60,-3.50|318.50,-6.00|00.00,-1.40|249.20,-2.20
20180906 14:11:33 AST|RF OFF|OFF|126.40,-4.20|354.00,-6.30|42.60,-3.50|318.50,-6.00|00.00,-1.40|249.20,-2.20
20180906 14:17:44 AST|SHUTDOWN|OFF|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
