20161012 14:01:22 AST|READING|OFF|243.70,-6.90|282.70,-7.50|268.00,-7.10|07.20,-4.00|00.00,-3.40|56.50,-2.70
20161012 14:01:51 AST|WRITING|OFF|243.70,-6.90|282.70,-7.50|268.00,-7.10|07.20,-4.00|00.00,-3.40|56.50,-2.70
20161012 14:02:08 AST|WRITING|OFF|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:08:04 AST|RF ON|ON|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:12:29 AST|RF OFF|OFF|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:13:38 AST|RF ON|ON|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:16:24 AST|RF OFF|OFF|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:16:47 AST|RF ON|ON|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:19:36 AST|RF OFF|OFF|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:20:03 AST|RF ON|ON|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:24:24 AST|RF OFF|OFF|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:24:51 AST|RF ON|ON|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:31:24 AST|RF OFF|OFF|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:31:42 AST|RF ON|ON|243.70,-7.90|282.70,-8.50|268.00,-8.10|07.20,-5.00|00.00,-4.40|56.50,-3.70
20161012 14:35:00 AST|WRITING|ON|243.70,-6.90|282.70,-7.50|268.00,-7.10|07.20,-4.00|00.00,-3.40|56.50,-2.70
20161012 14:53:26 AST|WRITING|ON|243.70,-5.90|282.70,-6.50|268.00,-6.10|07.20,-3.00|00.00,-2.40|56.50,-2.70
20161012 14:56:53 AST|WRITING|ON|243.70,-5.90|282.70,-6.50|268.00,-6.10|07.20,-3.00|00.00,-2.40|56.50,-2.40
20161012 14:57:31 AST|WRITING|ON|243.70,-5.90|282.70,-6.50|268.00,-6.10|07.20,-3.00|00.00,-2.40|56.50,-2.20
20161012 15:00:03 AST|RF OFF|OFF|243.70,-5.90|282.70,-6.50|268.00,-6.10|07.20,-3.00|00.00,-2.40|56.50,-2.20
20161012 15:00:27 AST|WRITING|OFF|126.40,-6.90|354.00,-7.50|42.60,-7.10|318.50,-4.10|00.00,-3.40|249.20,-2.70
20161012 15:01:18 AST|WRITING|OFF|126.40,-6.90|354.00,-7.50|42.60,-7.10|318.50,-4.00|00.00,-3.40|249.20,-3.20
20161012 15:01:26 AST|RF ON|ON|126.40,-6.90|354.00,-7.50|42.60,-7.10|318.50,-4.00|00.00,-3.40|249.20,-3.20
20161012 15:04:02 AST|WRITING|ON|126.40,-5.90|354.00,-6.50|42.60,-6.10|318.50,-3.00|00.00,-2.40|249.20,-2.20
20161012 15:08:05 AST|WRITING|ON|126.40,-5.40|354.00,-6.00|42.60,-5.60|318.50,-2.00|00.00,-1.90|249.20,-2.20
20161012 15:15:53 AST|RF OFF|OFF|126.40,-5.40|354.00,-6.00|42.60,-5.60|318.50,-2.00|00.00,-1.90|249.20,-2.20
20161012 15:16:25 AST|WRITING|OFF|243.70,-6.90|282.70,-7.50|268.00,-7.10|07.20,-4.00|00.00,-3.40|56.50,-2.70
20161012 15:16:27 AST|RF ON|ON|243.70,-6.90|282.70,-7.50|268.00,-7.10|07.20,-4.00|00.00,-3.40|56.50,-2.70
20161012 15:20:32 AST|WRITING|ON|243.70,-5.90|282.70,-6.50|268.00,-6.10|07.20,-3.00|00.00,-2.40|56.50,-2.20
20161012 15:23:32 AST|WRITING|ON|243.70,-5.40|282.70,-6.00|268.00,-5.60|07.20,-2.50|00.00,-1.90|56.50,-2.20
20161012 15:26:13 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-2.00|00.00,-1.40|56.50,-2.20
20161012 15:29:34 AST|RF OFF|OFF|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-2.00|00.00,-1.40|56.50,-2.20
20161012 15:33:46 AST|WRITING|OFF|126.40,-5.40|354.00,-6.00|42.60,-5.60|318.50,-2.00|00.00,-1.90|249.20,-2.20
20161012 15:34:33 AST|SHUTDOWN|OFF|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
