20151102 15:28:12 AST|READING|OFF|90.00,-60.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:28:44 AST|WRITING|OFF|90.00,-60.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:35:07 AST|RF ON|ON|90.00,-60.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:35:34 AST|WRITING|ON|90.00,-30.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:36:07 AST|WRITING|ON|90.00,-25.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:36:15 AST|WRITING|ON|90.00,-20.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:36:26 AST|WRITING|ON|90.00,-15.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:36:51 AST|WRITING|ON|90.00,-12.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:40:16 AST|RF OFF|OFF|90.00,-12.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:54:34 AST|RF ON|ON|90.00,-12.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:54:54 AST|WRITING|ON|90.00,-9.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:55:18 AST|WRITING|ON|90.00,-7.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:55:42 AST|WRITING|ON|90.00,-6.00|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:55:54 AST|WRITING|ON|90.00,-5.80|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:56:04 AST|WRITING|ON|90.00,-6.20|00.00,-60.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:56:28 AST|WRITING|ON|90.00,-6.20|00.00,-30.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:57:20 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:57:36 AST|WRITING|ON|90.00,-30.00|00.00,-25.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:57:44 AST|WRITING|ON|90.00,-30.00|00.00,-20.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:57:53 AST|WRITING|ON|90.00,-30.00|00.00,-15.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:58:04 AST|WRITING|ON|90.00,-30.00|00.00,-10.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:58:15 AST|WRITING|ON|90.00,-30.00|00.00,-9.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:58:25 AST|WRITING|ON|90.00,-30.00|00.00,-8.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:58:36 AST|WRITING|ON|90.00,-30.00|00.00,-7.50|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:58:49 AST|WRITING|ON|90.00,-30.00|00.00,-7.30|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:59:01 AST|WRITING|ON|90.00,-30.00|00.00,-7.20|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 15:59:34 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-60.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:00:12 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:00:31 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-25.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:00:40 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-20.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:00:50 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-15.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:01:00 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-10.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:01:34 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-8.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:01:56 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-6.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:02:04 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-5.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:02:13 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-4.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:02:26 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-3.50|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:02:37 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-3.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:04:17 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-3.50|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:04:32 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:04:55 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-60.00|300.00,-60.00
20151102 16:05:32 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-25.00|30.00,-60.00|300.00,-60.00
20151102 16:05:41 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-20.00|30.00,-60.00|300.00,-60.00
20151102 16:05:49 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-15.00|30.00,-60.00|300.00,-60.00
20151102 16:06:11 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-10.00|30.00,-60.00|300.00,-60.00
20151102 16:06:36 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-7.00|30.00,-60.00|300.00,-60.00
20151102 16:07:57 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-6.00|30.00,-60.00|300.00,-60.00
20151102 16:08:13 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-5.50|30.00,-60.00|300.00,-60.00
20151102 16:08:37 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,00.00|30.00,-60.00|300.00,-60.00
20151102 16:08:41 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-60.00|30.00,-60.00|300.00,-60.00
20151102 16:08:50 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-60.00|300.00,-60.00
20151102 16:09:01 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-60.00
20151102 16:09:35 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-25.00|300.00,-60.00
20151102 16:09:46 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-20.00|300.00,-60.00
20151102 16:09:54 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-15.00|300.00,-60.00
20151102 16:10:07 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-10.00|300.00,-60.00
20151102 16:10:18 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-5.00|300.00,-60.00
20151102 16:10:36 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-3.00|300.00,-60.00
20151102 16:11:35 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-2.50|300.00,-60.00
20151102 16:12:34 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-60.00
20151102 16:13:01 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-30.00
20151102 16:13:32 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-25.00
20151102 16:13:44 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-20.00
20151102 16:13:59 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-15.00
20151102 16:14:12 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-10.00
20151102 16:14:30 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-7.00
20151102 16:14:43 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-6.50
20151102 16:14:53 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-6.00
20151102 16:15:14 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-5.70
20151102 16:18:36 AST|WRITING|ON|90.00,-30.00|00.00,-30.00|330.00,-30.00|60.00,-30.00|30.00,-30.00|300.00,-30.00
20151102 16:40:23 AST|WRITING|ON|90.00,-11.20|00.00,-12.20|330.00,-8.00|60.00,-10.50|30.00,-7.50|300.00,-10.70
20151102 16:41:47 AST|WRITING|ON|90.00,-8.20|00.00,-9.20|330.00,-5.00|60.00,-7.50|30.00,-4.50|300.00,-7.70
20151102 16:44:32 AST|WRITING|ON|90.00,-7.20|00.00,-8.20|330.00,-5.00|60.00,-6.50|30.00,-3.50|300.00,-6.70
20151102 16:47:58 AST|WRITING|ON|90.00,-6.20|00.00,-7.20|330.00,-5.00|60.00,-6.50|30.00,-2.50|300.00,-5.70
20151102 17:01:03 AST|WRITING|ON|90.00,-6.20|00.00,-7.20|330.00,-5.00|60.00,-6.50|30.00,-2.00|300.00,-5.70
20151102 17:02:26 AST|WRITING|ON|90.00,-6.20|00.00,-7.00|330.00,-5.00|60.00,-6.50|30.00,-2.00|300.00,-5.70
20151102 17:06:46 AST|WRITING|ON|90.00,-6.20|00.00,-7.00|330.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 17:23:14 AST|WRITING|ON|90.00,-6.20|00.00,-7.00|330.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 17:59:50 AST|WRITING|ON|85.00,-6.20|00.00,-7.00|330.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:00:07 AST|WRITING|ON|85.00,-6.20|00.00,-7.00|330.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:00:24 AST|WRITING|ON|85.00,-6.20|00.00,-7.00|330.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:00:28 AST|WRITING|ON|84.99,-6.20|00.00,-7.00|330.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:00:57 AST|WRITING|ON|90.00,-6.20|00.00,-7.00|330.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:02:52 AST|WRITING|ON|95.00,-6.20|00.00,-7.00|330.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:03:02 AST|WRITING|ON|90.00,-6.20|00.00,-7.00|330.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:04:10 AST|WRITING|ON|106.50,-6.20|00.00,-7.00|330.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:04:26 AST|WRITING|ON|106.00,-6.20|00.00,-7.00|330.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:07:11 AST|WRITING|ON|106.00,-6.20|00.00,-7.00|345.00,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:07:28 AST|WRITING|ON|106.00,-6.20|00.00,-7.00|345.50,-4.90|60.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:09:38 AST|WRITING|ON|106.00,-6.20|00.00,-7.00|345.50,-4.90|57.00,-6.40|30.00,-2.00|300.00,-5.70
20151102 18:12:03 AST|WRITING|ON|106.00,-6.20|00.00,-7.00|345.50,-4.90|57.00,-6.40|79.00,-2.00|300.00,-5.70
20151102 18:12:16 AST|WRITING|ON|106.00,-6.20|00.00,-7.00|345.50,-4.90|57.00,-6.40|72.00,-2.00|300.00,-5.70
20151102 18:12:33 AST|WRITING|ON|106.00,-6.20|00.00,-7.00|345.50,-4.90|57.00,-6.40|72.50,-2.00|300.00,-5.70
20151102 18:14:11 AST|WRITING|ON|106.00,-6.20|00.00,-7.00|345.50,-4.90|57.00,-6.40|72.50,-2.00|297.00,-5.70
20151102 18:34:04 AST|WRITING|ON|106.00,-6.70|00.00,-7.00|345.50,-4.90|57.00,-6.40|72.50,-2.00|297.00,-5.70
20151102 18:37:43 AST|WRITING|ON|106.00,-11.70|00.00,-12.00|345.50,-9.90|57.00,-11.40|72.50,-7.00|297.00,-10.70
20151102 18:38:59 AST|WRITING|ON|106.00,-6.70|00.00,-7.00|345.50,-4.90|57.00,-6.40|72.50,-2.00|297.00,-5.70
20151102 18:39:36 AST|WRITING|ON|106.00,-11.70|00.00,-12.00|345.50,-9.90|57.00,-11.40|72.50,-7.00|297.00,-10.70
20151102 18:40:57 AST|WRITING|ON|270.00,-11.70|00.00,-12.00|30.00,-9.90|300.00,-11.40|330.00,-7.00|60.00,-10.70
20151102 18:44:08 AST|WRITING|ON|270.00,-10.50|00.00,-11.50|30.00,-8.50|300.00,-10.50|330.00,-7.00|60.00,-10.00
20151102 18:45:52 AST|WRITING|ON|270.00,-7.50|00.00,-8.50|30.00,-5.50|300.00,-7.50|330.00,-4.00|60.00,-7.00
20151102 18:48:07 AST|WRITING|ON|270.00,-6.50|00.00,-7.50|30.00,-4.50|300.00,-6.50|330.00,-3.00|60.00,-6.00
20151102 18:51:12 AST|WRITING|ON|270.00,-6.50|00.00,-7.00|30.00,-4.00|300.00,-6.50|330.00,-2.00|60.00,-5.00
20151102 18:52:54 AST|WRITING|ON|270.00,-6.50|00.00,-7.00|30.00,-4.00|300.00,-6.50|330.00,-2.00|60.00,-5.50
20151102 18:53:54 AST|WRITING|ON|270.00,-6.50|00.00,-7.00|30.00,-4.00|300.00,-6.50|330.00,-2.50|60.00,-5.50
20151102 18:57:41 AST|WRITING|ON|287.70,-6.50|00.00,-7.00|30.00,-4.00|300.00,-6.50|330.00,-2.50|60.00,-5.50
20151102 18:59:44 AST|WRITING|ON|287.70,-6.50|00.00,-7.00|49.00,-4.00|300.00,-6.50|330.00,-2.50|60.00,-5.50
20151102 19:00:00 AST|WRITING|ON|287.70,-6.50|00.00,-7.00|48.00,-4.00|300.00,-6.50|330.00,-2.50|60.00,-5.50
20151102 19:02:20 AST|WRITING|ON|287.70,-6.50|00.00,-7.00|48.00,-4.00|286.00,-6.50|330.00,-2.50|60.00,-5.50
20151102 19:02:47 AST|WRITING|ON|287.70,-6.50|00.00,-7.00|48.00,-4.00|287.00,-6.50|330.00,-2.50|60.00,-5.50
20151102 19:04:42 AST|WRITING|ON|287.70,-7.00|00.00,-7.00|48.00,-4.00|287.00,-6.50|330.00,-2.50|60.00,-5.50
20151102 19:05:31 AST|WRITING|ON|287.70,-7.00|00.00,-7.00|48.00,-4.00|287.00,-6.50|15.00,-2.50|60.00,-5.50
20151102 19:05:56 AST|WRITING|ON|287.70,-7.00|00.00,-7.00|48.00,-4.00|287.00,-6.50|16.00,-2.50|60.00,-5.50
20151102 19:13:45 AST|WRITING|ON|287.70,-7.00|00.00,-7.00|48.00,-4.00|292.00,-6.50|16.00,-2.50|60.00,-5.50
20151102 19:21:26 AST|WRITING|ON|287.70,-6.50|00.00,-6.50|48.00,-4.00|292.00,-6.00|16.00,-2.30|60.00,-5.00
20151102 19:23:38 AST|WRITING|ON|287.70,-6.50|00.00,-6.50|48.00,-4.00|292.00,-5.50|16.00,-2.30|60.00,-5.00
20151102 19:27:07 AST|WRITING|ON|287.70,-6.50|00.00,-6.50|48.00,-3.80|292.00,-5.50|16.00,-2.30|60.00,-5.00
20151102 19:29:23 AST|WRITING|ON|287.70,-6.50|00.00,-6.50|48.00,-3.70|292.00,-5.50|16.00,-2.30|60.00,-5.00
20151102 21:10:48 AST|RF OFF|OFF|287.70,-6.50|00.00,-6.50|48.00,-3.70|292.00,-5.50|16.00,-2.30|60.00,-5.00
20151102 21:13:24 AST|RF ON|ON|287.70,-6.50|00.00,-6.50|48.00,-3.70|292.00,-5.50|16.00,-2.30|60.00,-5.00
20151102 21:44:14 AST|RF OFF|OFF|287.70,-6.50|00.00,-6.50|48.00,-3.70|292.00,-5.50|16.00,-2.30|60.00,-5.00
20151102 21:44:39 AST|RF ON|ON|287.70,-6.50|00.00,-6.50|48.00,-3.70|292.00,-5.50|16.00,-2.30|60.00,-5.00
20151102 21:50:08 AST|WRITING|ON|287.70,-7.00|00.00,-6.50|48.00,-3.70|292.00,-5.50|16.00,-2.30|60.00,-5.00
20151102 21:53:46 AST|WRITING|ON|287.70,-7.00|00.00,-6.50|48.00,-3.70|292.00,-5.50|16.00,-2.30|60.00,-5.00
20151102 23:24:34 AST|WRITING|ON|287.70,-7.00|00.00,-6.50|48.00,-3.70|292.00,-5.50|16.00,-2.30|60.00,-5.00
