20151026 10:44:23 AST|SHUTDOWN|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:44:33 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:47:00 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:48:22 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:51:49 AST|SHUTDOWN|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:51:54 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:52:07 AST|SHUTDOWN|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:53:10 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:54:25 AST|SHUTDOWN|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:54:29 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:56:00 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:56:07 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:56:07 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:56:09 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:56:11 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:57:00 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 10:57:30 AST|RF OFF|OFF|00.00,-95.00|00.00,-95.00|00.00,-95.00|00.00,-95.00|00.00,-95.00|00.00,-95.00
20151026 10:57:34 AST|WRITING|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 10:58:00 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 10:58:30 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 10:59:00 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 10:59:30 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:00:00 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:00:30 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:01:00 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:01:30 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:02:00 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:02:30 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:03:00 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:03:30 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:04:00 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:04:30 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:05:00 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:05:30 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
