20161106 14:56:37 AST|READING|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20161106 14:57:14 AST|WRITING|OFF|106.00,-8.70|00.00,-10.60|345.50,-10.50|57.00,-7.30|72.50,-7.80|297.00,-9.00
20161106 15:40:17 AST|RF ON|ON|106.00,-8.70|00.00,-10.60|345.50,-10.50|57.00,-7.30|72.50,-7.80|297.00,-9.00
20161106 15:41:49 AST|WRITING|ON|106.00,-8.40|00.00,-10.60|345.50,-10.20|57.00,-7.30|72.50,-7.80|297.00,-8.70
20161106 15:42:58 AST|WRITING|ON|106.00,-8.10|00.00,-10.30|345.50,-9.90|57.00,-7.00|72.50,-7.50|297.00,-8.40
20161106 15:44:07 AST|WRITING|ON|106.00,-7.80|00.00,-10.00|345.50,-9.60|57.00,-6.80|72.50,-7.20|297.00,-8.10
20161106 15:44:47 AST|WRITING|ON|106.00,-7.50|00.00,-9.70|345.50,-9.30|57.00,-6.50|72.50,-6.90|297.00,-7.80
20161106 15:45:08 AST|WRITING|ON|106.00,-7.20|00.00,-9.40|345.50,-9.00|57.00,-6.20|72.50,-6.60|297.00,-7.50
20161106 15:45:25 AST|WRITING|ON|106.00,-7.00|00.00,-9.20|345.50,-8.80|57.00,-6.00|72.50,-6.40|297.00,-7.30
20161106 15:45:45 AST|WRITING|ON|106.00,-7.00|00.00,-9.20|345.50,-8.80|57.00,-5.80|72.50,-6.40|297.00,-7.30
20161106 15:46:45 AST|WRITING|ON|106.00,-7.00|00.00,-9.10|345.50,-8.80|57.00,-5.80|72.50,-6.40|297.00,-7.30
20161106 15:46:51 AST|WRITING|ON|106.00,-7.00|00.00,-9.10|345.50,-8.70|57.00,-5.80|72.50,-6.40|297.00,-7.30
20161106 15:46:56 AST|WRITING|ON|106.00,-7.00|00.00,-9.10|345.50,-8.70|57.00,-5.70|72.50,-6.40|297.00,-7.30
20161106 15:47:08 AST|WRITING|ON|106.00,-6.90|00.00,-9.10|345.50,-8.70|57.00,-5.70|72.50,-6.40|297.00,-7.30
20161106 15:47:14 AST|WRITING|ON|106.00,-6.90|00.00,-9.00|345.50,-8.70|57.00,-5.70|72.50,-6.40|297.00,-7.30
20161106 15:47:41 AST|WRITING|ON|106.00,-6.90|00.00,-8.90|345.50,-8.70|57.00,-5.70|72.50,-6.40|297.00,-7.30
20161106 15:47:54 AST|WRITING|ON|106.00,-6.90|00.00,-8.80|345.50,-8.70|57.00,-5.70|72.50,-6.40|297.00,-7.30
20161106 15:48:35 AST|WRITING|ON|106.00,-6.90|00.00,-8.70|345.50,-8.70|57.00,-5.70|72.50,-6.40|297.00,-7.30
20161106 15:49:01 AST|WRITING|ON|106.00,-6.90|00.00,-8.70|345.50,-8.70|57.00,-5.60|72.50,-6.40|297.00,-7.30
20161106 15:51:51 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
