20170207 12:57:41 AST|READING|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20170207 12:57:45 AST|READING|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20170207 12:58:46 AST|WRITING|OFF|106.00,-7.60|00.00,-9.80|345.50,-9.00|57.00,-4.50|72.50,-4.00|297.00,-7.10
20170207 12:58:48 AST|RF ON|ON|106.00,-7.60|00.00,-9.80|345.50,-9.00|57.00,-4.50|72.50,-4.00|297.00,-7.10
20170207 12:59:06 AST|WRITING|ON|106.00,-6.60|00.00,-9.80|345.50,-9.00|57.00,-4.50|72.50,-4.00|297.00,-7.10
20170207 12:59:11 AST|WRITING|ON|106.00,-6.60|00.00,-6.80|345.50,-9.00|57.00,-4.50|72.50,-4.00|297.00,-7.10
20170207 12:59:32 AST|WRITING|ON|106.00,-6.60|00.00,-6.80|345.50,-9.00|57.00,-4.50|72.50,-3.00|297.00,-7.10
20170207 12:59:55 AST|WRITING|ON|106.00,-8.60|00.00,-7.80|345.50,-10.00|57.00,-5.50|72.50,-4.00|297.00,-8.10
20170207 13:00:13 AST|WRITING|ON|106.00,-10.60|00.00,-9.80|345.50,-12.00|57.00,-7.50|72.50,-6.00|297.00,-10.10
20170207 13:03:07 AST|WRITING|ON|106.00,-10.60|00.00,-11.80|345.50,-12.00|57.00,-7.50|72.50,-6.00|297.00,-10.10
20170207 13:04:27 AST|WRITING|ON|106.00,-8.60|00.00,-11.80|345.50,-12.00|57.00,-7.50|72.50,-6.00|297.00,-10.10
20170207 13:04:32 AST|WRITING|ON|106.00,-8.60|00.00,-9.80|345.50,-12.00|57.00,-7.50|72.50,-6.00|297.00,-10.10
20170207 13:04:40 AST|WRITING|ON|106.00,-8.60|00.00,-9.80|345.50,-12.00|57.00,-4.50|72.50,-6.00|297.00,-10.10
20170207 13:04:47 AST|WRITING|ON|106.00,-8.60|00.00,-9.80|345.50,-12.00|57.00,-4.50|72.50,-3.00|297.00,-10.10
20170207 13:04:57 AST|WRITING|ON|106.00,-6.60|00.00,-9.80|345.50,-12.00|57.00,-4.50|72.50,-3.00|297.00,-10.10
20170207 13:05:03 AST|WRITING|ON|106.00,-6.60|00.00,-8.80|345.50,-12.00|57.00,-4.50|72.50,-3.00|297.00,-10.10
20170207 13:05:22 AST|WRITING|ON|106.00,-6.60|00.00,-8.80|345.50,-12.00|57.00,-4.50|72.50,-4.00|297.00,-10.10
20170207 13:05:43 AST|WRITING|ON|106.00,-6.60|00.00,-8.80|345.50,-12.00|57.00,-9.50|72.50,-4.00|297.00,-10.10
20170207 13:06:18 AST|WRITING|ON|106.00,-6.60|00.00,-8.30|345.50,-12.00|57.00,-9.50|72.50,-4.00|297.00,-10.10
20170207 13:06:27 AST|WRITING|ON|106.00,-6.60|00.00,-8.30|345.50,-12.00|57.00,-7.50|72.50,-4.00|297.00,-10.10
20170207 13:06:34 AST|WRITING|ON|106.00,-6.60|00.00,-8.30|345.50,-12.00|57.00,-7.50|72.50,-3.00|297.00,-10.10
20170207 13:06:45 AST|WRITING|ON|106.00,-6.30|00.00,-8.30|345.50,-12.00|57.00,-7.50|72.50,-3.00|297.00,-10.10
20170207 13:06:50 AST|WRITING|ON|106.00,-6.30|00.00,-8.00|345.50,-12.00|57.00,-7.50|72.50,-3.00|297.00,-10.10
20170207 13:07:02 AST|WRITING|ON|106.00,-6.30|00.00,-8.00|345.50,-12.00|57.00,-7.30|72.50,-3.00|297.00,-10.10
20170207 13:07:09 AST|WRITING|ON|106.00,-6.30|00.00,-8.00|345.50,-12.00|57.00,-7.30|72.50,-2.60|297.00,-10.10
20170207 13:07:25 AST|WRITING|ON|106.00,-6.30|00.00,-7.90|345.50,-12.00|57.00,-7.30|72.50,-2.60|297.00,-10.10
20170207 13:07:37 AST|WRITING|ON|106.00,-6.30|00.00,-7.90|345.50,-12.00|57.00,-7.10|72.50,-2.60|297.00,-10.10
20170207 13:07:42 AST|WRITING|ON|106.00,-6.30|00.00,-7.90|345.50,-12.00|57.00,-7.10|72.50,-2.30|297.00,-10.10
20170207 13:08:00 AST|WRITING|ON|106.00,-6.40|00.00,-7.90|345.50,-12.00|57.00,-7.10|72.50,-2.30|297.00,-10.10
20170207 13:08:04 AST|WRITING|ON|106.00,-6.40|00.00,-8.00|345.50,-12.00|57.00,-7.10|72.50,-2.30|297.00,-10.10
20170207 13:08:12 AST|WRITING|ON|106.00,-6.40|00.00,-8.00|345.50,-12.00|57.00,-7.20|72.50,-2.30|297.00,-10.10
20170207 13:09:29 AST|WRITING|ON|106.00,-6.40|00.00,-8.00|345.50,-12.00|57.00,-7.10|72.50,-2.30|297.00,-10.10
20170207 13:10:15 AST|WRITING|ON|106.00,-6.40|00.00,-8.10|345.50,-12.00|57.00,-7.10|72.50,-2.30|297.00,-10.10
20170207 13:59:43 AST|WRITING|ON|106.00,-6.40|00.00,-8.10|345.50,-12.00|57.00,-7.10|72.50,-2.00|297.00,-10.10
20170207 13:59:57 AST|WRITING|ON|106.00,-6.30|00.00,-8.10|345.50,-12.00|57.00,-7.10|72.50,-2.00|297.00,-10.10
20170207 14:00:02 AST|WRITING|ON|106.00,-6.30|00.00,-8.00|345.50,-12.00|57.00,-7.10|72.50,-2.00|297.00,-10.10
20170207 14:00:13 AST|WRITING|ON|106.00,-6.30|00.00,-8.00|345.50,-12.00|57.00,-6.80|72.50,-2.00|297.00,-10.10
20170207 14:00:19 AST|WRITING|ON|106.00,-6.30|00.00,-8.00|345.50,-12.00|57.00,-6.80|72.50,-1.90|297.00,-10.10
20170207 14:00:30 AST|WRITING|ON|106.00,-6.10|00.00,-8.00|345.50,-12.00|57.00,-6.80|72.50,-1.90|297.00,-10.10
20170207 14:00:36 AST|WRITING|ON|106.00,-6.10|00.00,-7.80|345.50,-12.00|57.00,-6.80|72.50,-1.90|297.00,-10.10
20170207 14:00:48 AST|WRITING|ON|106.00,-6.10|00.00,-7.80|345.50,-12.00|57.00,-6.60|72.50,-1.90|297.00,-10.10
20170207 14:01:46 AST|WRITING|ON|106.00,-6.10|00.00,-7.80|345.50,-12.00|57.00,-6.50|72.50,-1.90|297.00,-10.10
20170207 14:41:38 AST|WRITING|ON|106.00,-6.10|00.00,-7.80|345.50,-12.00|57.00,-6.50|72.50,-1.90|297.00,-13.10
20170207 14:43:48 AST|WRITING|ON|106.00,-6.10|00.00,-7.80|345.50,-12.00|57.00,-6.50|72.50,-1.90|297.00,-11.10
20170207 14:44:09 AST|WRITING|ON|106.00,-6.10|00.00,-7.80|345.50,-12.00|57.00,-6.50|72.50,-1.90|297.00,-8.10
20170207 14:44:48 AST|WRITING|ON|106.00,-6.10|00.00,-7.80|345.50,-12.00|57.00,-6.50|72.50,-1.90|297.00,-8.10
20170207 14:44:51 AST|WRITING|ON|106.00,-6.10|00.00,-7.80|345.50,-12.00|57.00,-6.50|72.50,-1.90|297.00,-7.60
20170207 14:44:54 AST|WRITING|ON|106.00,-6.10|00.00,-7.80|345.50,-12.00|57.00,-6.50|72.50,-1.90|297.00,-7.10
20170207 14:46:31 AST|WRITING|ON|106.00,-6.10|00.00,-7.80|345.50,-12.00|57.00,-6.50|72.50,-1.90|297.00,-6.90
20170207 14:46:36 AST|WRITING|ON|106.00,-5.80|00.00,-7.80|345.50,-12.00|57.00,-6.50|72.50,-1.90|297.00,-6.90
20170207 14:46:53 AST|WRITING|ON|106.00,-5.80|00.00,-7.60|345.50,-12.00|57.00,-6.20|72.50,-1.90|297.00,-6.90
20170207 14:46:59 AST|WRITING|ON|106.00,-5.80|00.00,-7.60|345.50,-12.00|57.00,-6.20|72.50,-1.80|297.00,-6.90
20170207 14:47:06 AST|WRITING|ON|106.00,-5.80|00.00,-7.60|345.50,-12.00|57.00,-6.20|72.50,-1.80|297.00,-6.60
20170207 14:47:24 AST|WRITING|ON|106.00,-5.70|00.00,-7.50|345.50,-12.00|57.00,-6.20|72.50,-1.80|297.00,-6.60
20170207 14:47:41 AST|WRITING|ON|106.00,-5.70|00.00,-7.50|345.50,-12.00|57.00,-6.20|72.50,-1.80|297.00,-6.40
20170207 14:47:46 AST|WRITING|ON|106.00,-5.60|00.00,-7.40|345.50,-12.00|57.00,-6.20|72.50,-1.80|297.00,-6.40
20170207 14:47:58 AST|WRITING|ON|106.00,-5.40|00.00,-7.20|345.50,-12.00|57.00,-6.20|72.50,-1.80|297.00,-6.40
20170207 15:22:24 AST|RF OFF|OFF|106.00,-5.40|00.00,-7.20|345.50,-12.00|57.00,-6.20|72.50,-1.80|297.00,-6.40
20170207 15:31:48 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
