20170318 06:34:23 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20170318 06:34:50 AST|WRITING|OFF|106.00,-15.50|00.00,-19.00|345.50,-16.90|57.00,-19.80|72.50,-13.50|297.00,-16.30
20170318 06:36:39 AST|RF ON|ON|106.00,-15.50|00.00,-19.00|345.50,-16.90|57.00,-19.80|72.50,-13.50|297.00,-16.30
20170318 06:39:19 AST|WRITING|ON|106.00,-12.50|00.00,-16.00|345.50,-13.90|57.00,-16.80|72.50,-10.50|297.00,-13.30
20170318 06:42:34 AST|WRITING|ON|106.00,-10.50|00.00,-14.00|345.50,-11.90|57.00,-14.80|72.50,-8.50|297.00,-11.30
20170318 06:45:08 AST|WRITING|ON|106.00,-9.50|00.00,-13.00|345.50,-11.90|57.00,-14.80|72.50,-7.50|297.00,-10.30
20170318 06:47:31 AST|WRITING|ON|106.00,-8.50|00.00,-12.00|345.50,-11.90|57.00,-14.80|72.50,-6.50|297.00,-9.30
20170318 06:51:04 AST|RF OFF|OFF|106.00,-8.50|00.00,-12.00|345.50,-11.90|57.00,-14.80|72.50,-6.50|297.00,-9.30
20170318 06:51:13 AST|RF ON|ON|106.00,-8.50|00.00,-12.00|345.50,-11.90|57.00,-14.80|72.50,-6.50|297.00,-9.30
20170318 06:56:32 AST|WRITING|ON|106.00,-7.50|00.00,-11.00|345.50,-10.90|57.00,-13.80|72.50,-5.50|297.00,-8.30
20170318 06:56:57 AST|WRITING|ON|106.00,-7.50|00.00,-11.00|345.50,-10.90|57.00,-13.80|72.50,-5.50|297.00,-8.80
20170318 06:57:46 AST|WRITING|ON|106.00,-7.00|00.00,-10.50|345.50,-10.40|57.00,-12.80|72.50,-5.50|297.00,-8.80
20170318 06:59:38 AST|WRITING|ON|106.00,-6.50|00.00,-10.50|345.50,-9.90|57.00,-12.30|72.50,-5.50|297.00,-8.80
20170318 07:00:56 AST|WRITING|ON|106.00,-6.50|00.00,-10.50|345.50,-9.40|57.00,-12.30|72.50,-5.20|297.00,-8.80
20170318 07:01:07 AST|WRITING|ON|106.00,-6.20|00.00,-10.50|345.50,-9.40|57.00,-12.30|72.50,-5.20|297.00,-8.80
20170318 07:01:15 AST|WRITING|ON|106.00,-6.20|00.00,-10.10|345.50,-9.40|57.00,-12.30|72.50,-5.20|297.00,-8.80
20170318 07:01:27 AST|WRITING|ON|106.00,-6.20|00.00,-10.10|345.50,-9.10|57.00,-12.30|72.50,-5.20|297.00,-8.80
20170318 07:01:34 AST|WRITING|ON|106.00,-6.20|00.00,-10.10|345.50,-9.10|57.00,-12.00|72.50,-5.20|297.00,-8.80
20170318 07:01:39 AST|WRITING|ON|106.00,-6.20|00.00,-10.10|345.50,-9.10|57.00,-12.00|72.50,-5.20|297.00,-8.60
20170318 07:01:49 AST|WRITING|ON|106.00,-6.20|00.00,-9.90|345.50,-9.10|57.00,-12.00|72.50,-5.20|297.00,-8.60
20170318 07:02:12 AST|WRITING|ON|106.00,-6.20|00.00,-9.90|345.50,-8.80|57.00,-11.70|72.50,-5.00|297.00,-8.40
20170318 07:02:20 AST|WRITING|ON|106.00,-5.90|00.00,-9.90|345.50,-8.80|57.00,-11.70|72.50,-5.00|297.00,-8.40
20170318 07:02:52 AST|WRITING|ON|106.00,-5.90|00.00,-9.70|345.50,-8.80|57.00,-11.70|72.50,-5.00|297.00,-8.40
20170318 07:06:00 AST|WRITING|ON|106.00,-5.90|00.00,-9.70|345.50,-8.80|57.00,-11.40|72.50,-5.00|297.00,-8.40
20170318 07:23:43 AST|WRITING|ON|106.00,-5.90|00.00,-9.70|345.50,-8.80|57.00,-11.40|72.50,-4.90|297.00,-8.40
20170318 07:31:07 AST|RF OFF|OFF|106.00,-5.90|00.00,-9.70|345.50,-8.80|57.00,-11.40|72.50,-4.90|297.00,-8.40
20170318 07:41:44 AST|WRITING|OFF|120.00,-5.90|300.00,-7.10|60.00,-6.10|00.00,-2.00|00.00,-2.40|60.00,-3.20
20170318 07:41:57 AST|WRITING|OFF|120.00,-5.90|300.00,-7.10|60.00,-6.10|00.00,-2.00|00.00,-2.40|60.00,-3.20
20170318 07:42:01 AST|WRITING|OFF|120.00,-15.90|300.00,-17.10|60.00,-16.10|00.00,-12.00|00.00,-12.40|60.00,-13.20
20170318 07:42:39 AST|RF ON|ON|120.00,-15.90|300.00,-17.10|60.00,-16.10|00.00,-12.00|00.00,-12.40|60.00,-13.20
20170318 07:44:37 AST|WRITING|ON|120.00,-12.90|300.00,-14.10|60.00,-13.10|00.00,-12.00|00.00,-9.40|60.00,-10.20
20170318 07:47:17 AST|WRITING|ON|120.00,-9.90|300.00,-11.10|60.00,-10.10|00.00,-12.00|00.00,-6.40|60.00,-7.20
20170318 07:49:11 AST|WRITING|ON|120.00,-6.90|300.00,-8.10|60.00,-7.10|00.00,-9.00|00.00,-3.40|60.00,-4.20
20170318 07:50:03 AST|WRITING|ON|120.00,-6.90|300.00,-8.10|60.00,-6.10|00.00,-9.00|00.00,-3.40|60.00,-4.20
20170318 07:50:07 AST|WRITING|ON|120.00,-6.90|300.00,-8.10|60.00,-6.10|00.00,-9.00|00.00,-4.40|60.00,-4.20
20170318 07:50:20 AST|WRITING|ON|120.00,-6.40|300.00,-8.10|60.00,-6.10|00.00,-9.00|00.00,-4.40|60.00,-4.20
20170318 07:50:25 AST|WRITING|ON|120.00,-6.40|300.00,-7.60|60.00,-6.10|00.00,-9.00|00.00,-4.40|60.00,-4.20
20170318 07:50:32 AST|WRITING|ON|120.00,-6.40|300.00,-7.60|60.00,-5.10|00.00,-9.00|00.00,-4.40|60.00,-4.20
20170318 07:50:38 AST|WRITING|ON|120.00,-6.40|300.00,-7.60|60.00,-5.10|00.00,-8.00|00.00,-4.40|60.00,-4.20
20170318 07:50:48 AST|WRITING|ON|120.00,-6.40|300.00,-7.60|60.00,-5.10|00.00,-8.00|00.00,-4.00|60.00,-4.20
20170318 07:50:52 AST|WRITING|ON|120.00,-6.40|300.00,-7.60|60.00,-5.10|00.00,-8.00|00.00,-4.00|60.00,-4.30
20170318 07:50:56 AST|WRITING|ON|120.00,-6.20|300.00,-7.60|60.00,-5.10|00.00,-8.00|00.00,-4.00|60.00,-4.30
20170318 07:51:01 AST|WRITING|ON|120.00,-6.20|300.00,-7.30|60.00,-5.10|00.00,-8.00|00.00,-4.00|60.00,-4.30
20170318 07:51:07 AST|WRITING|ON|120.00,-6.20|300.00,-7.30|60.00,-4.80|00.00,-8.00|00.00,-4.00|60.00,-4.30
20170318 07:51:13 AST|WRITING|ON|120.00,-6.20|300.00,-7.30|60.00,-4.80|00.00,-7.60|00.00,-4.00|60.00,-4.30
20170318 07:51:19 AST|WRITING|ON|120.00,-6.20|300.00,-7.30|60.00,-4.80|00.00,-7.60|00.00,-4.10|60.00,-4.30
20170318 07:51:24 AST|WRITING|ON|120.00,-6.20|300.00,-7.30|60.00,-4.80|00.00,-7.60|00.00,-4.10|60.00,-4.40
20170318 07:51:41 AST|WRITING|ON|120.00,-6.20|300.00,-7.30|60.00,-4.70|00.00,-7.60|00.00,-4.10|60.00,-4.40
20170318 07:51:48 AST|WRITING|ON|120.00,-6.20|300.00,-7.30|60.00,-4.70|00.00,-7.40|00.00,-4.10|60.00,-4.40
20170318 07:52:02 AST|WRITING|ON|120.00,-6.20|300.00,-7.30|60.00,-4.70|00.00,-7.40|00.00,-4.10|60.00,-4.50
20170318 07:52:24 AST|WRITING|ON|120.00,-6.20|300.00,-7.30|60.00,-4.70|00.00,-7.20|00.00,-4.10|60.00,-4.50
20170318 07:56:40 AST|WRITING|ON|112.00,-6.20|300.00,-7.30|60.00,-4.70|00.00,-7.20|00.00,-4.10|60.00,-4.50
20170318 07:56:50 AST|WRITING|ON|111.00,-6.20|300.00,-7.30|60.00,-4.70|00.00,-7.20|00.00,-4.10|60.00,-4.50
20170318 07:58:38 AST|WRITING|ON|111.00,-6.20|248.00,-7.30|60.00,-4.70|00.00,-7.20|00.00,-4.10|60.00,-4.50
20170318 07:59:39 AST|WRITING|ON|111.00,-6.20|248.00,-7.30|42.60,-4.70|00.00,-7.20|00.00,-4.10|60.00,-4.50
20170318 08:00:29 AST|WRITING|ON|111.00,-6.20|248.00,-7.30|28.00,-4.70|00.00,-7.20|00.00,-4.10|60.00,-4.50
20170318 08:00:38 AST|WRITING|ON|111.00,-6.20|248.00,-7.30|29.30,-4.70|00.00,-7.20|00.00,-4.10|60.00,-4.50
20170318 08:01:11 AST|WRITING|ON|111.00,-6.20|248.00,-7.30|29.30,-4.70|341.00,-7.20|00.00,-4.10|60.00,-4.50
20170318 08:02:40 AST|WRITING|ON|111.00,-6.20|248.00,-7.30|29.30,-4.70|336.20,-7.20|00.00,-4.10|60.00,-4.50
20170318 08:04:04 AST|WRITING|ON|111.00,-6.20|248.00,-7.30|29.30,-4.70|336.20,-7.20|00.00,-4.10|19.00,-4.50
20170318 08:04:49 AST|WRITING|ON|111.00,-6.20|248.00,-7.30|29.30,-4.70|336.20,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:15:07 AST|WRITING|ON|111.00,-6.20|248.00,-7.30|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:17:09 AST|WRITING|ON|111.00,-6.20|248.00,-7.50|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:17:53 AST|WRITING|ON|111.00,-6.20|248.00,-7.60|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:19:04 AST|WRITING|ON|111.00,-6.20|248.00,-7.50|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:19:10 AST|WRITING|ON|111.00,-6.20|248.00,-7.40|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:19:15 AST|WRITING|ON|111.00,-6.20|248.00,-7.30|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:19:20 AST|WRITING|ON|111.00,-6.20|248.00,-7.20|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:19:24 AST|WRITING|ON|111.00,-6.20|248.00,-7.10|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:21:45 AST|WRITING|ON|111.00,-6.20|248.00,-7.00|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:22:17 AST|WRITING|ON|111.00,-6.20|248.00,-6.90|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:22:22 AST|WRITING|ON|111.00,-6.20|248.00,-6.80|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:22:26 AST|WRITING|ON|111.00,-6.20|248.00,-6.70|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:22:30 AST|WRITING|ON|111.00,-6.20|248.00,-6.60|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:22:37 AST|WRITING|ON|111.00,-6.20|248.00,-6.50|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:22:43 AST|WRITING|ON|111.00,-6.20|248.00,-6.40|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:26:57 AST|RF OFF|OFF|111.00,-6.20|248.00,-6.40|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:28:47 AST|WRITING|OFF|111.00,-9.20|248.00,-9.40|29.30,-7.70|335.00,-10.20|00.00,-7.10|28.00,-7.50
20170318 08:28:54 AST|RF ON|ON|111.00,-9.20|248.00,-9.40|29.30,-7.70|335.00,-10.20|00.00,-7.10|28.00,-7.50
20170318 08:29:37 AST|WRITING|ON|111.00,-8.20|248.00,-8.40|29.30,-6.70|335.00,-9.20|00.00,-6.10|28.00,-6.50
20170318 08:30:16 AST|WRITING|ON|111.00,-7.20|248.00,-7.40|29.30,-5.70|335.00,-8.20|00.00,-5.10|28.00,-5.50
20170318 08:31:34 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-5.20|335.00,-7.70|00.00,-4.60|28.00,-5.00
20170318 08:32:17 AST|WRITING|ON|111.00,-6.20|248.00,-6.40|29.30,-4.70|335.00,-7.20|00.00,-4.10|28.00,-4.50
20170318 08:33:01 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-5.20|335.00,-7.70|00.00,-4.60|28.00,-5.00
20170318 08:33:15 AST|WRITING|ON|111.00,-7.20|248.00,-7.40|29.30,-5.70|335.00,-8.20|00.00,-5.10|28.00,-5.50
20170318 08:34:47 AST|WRITING|ON|111.00,-7.50|248.00,-7.70|29.30,-6.00|335.00,-8.50|00.00,-5.40|28.00,-5.80
20170318 08:40:06 AST|WRITING|ON|111.00,-7.50|248.00,-7.70|29.30,-6.00|335.00,-8.50|00.00,-5.40|24.00,-5.80
20170318 08:43:14 AST|WRITING|ON|111.00,-7.20|248.00,-7.40|29.30,-6.00|335.00,-8.50|00.00,-5.40|24.00,-5.80
20170318 08:43:20 AST|WRITING|ON|111.00,-7.20|248.00,-7.40|29.30,-6.00|335.00,-8.50|00.00,-5.10|24.00,-5.80
20170318 08:43:32 AST|WRITING|ON|111.00,-7.20|248.00,-7.40|29.30,-6.00|335.00,-8.20|00.00,-5.10|24.00,-5.80
20170318 08:44:09 AST|WRITING|ON|111.00,-7.20|248.00,-7.40|29.30,-6.00|335.00,-8.20|00.00,-4.70|24.00,-5.80
20170318 08:44:21 AST|WRITING|ON|111.00,-6.90|248.00,-7.10|29.30,-5.70|335.00,-7.90|00.00,-4.40|24.00,-5.50
20170318 08:44:44 AST|WRITING|ON|111.00,-6.90|248.00,-7.10|29.30,-5.70|335.00,-7.90|00.00,-4.10|24.00,-5.50
20170318 08:44:49 AST|WRITING|ON|111.00,-6.90|248.00,-7.10|29.30,-5.70|335.00,-7.90|00.00,-4.10|24.00,-5.10
20170318 08:44:55 AST|WRITING|ON|111.00,-6.70|248.00,-7.10|29.30,-5.70|335.00,-7.90|00.00,-4.10|24.00,-5.10
20170318 08:45:01 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-5.70|335.00,-7.90|00.00,-4.10|24.00,-5.10
20170318 08:46:12 AST|WRITING|ON|111.00,-6.70|248.00,-6.70|29.30,-5.70|335.00,-7.90|00.00,-4.10|24.00,-5.10
20170318 08:46:41 AST|WRITING|ON|111.00,-6.50|248.00,-6.70|29.30,-5.70|335.00,-7.90|00.00,-4.10|24.00,-5.10
20170318 08:46:50 AST|WRITING|ON|111.00,-6.50|248.00,-6.50|29.30,-5.70|335.00,-7.90|00.00,-4.10|24.00,-5.10
20170318 08:46:55 AST|WRITING|ON|111.00,-6.50|248.00,-6.50|29.30,-5.50|335.00,-7.90|00.00,-4.10|24.00,-5.10
20170318 08:46:59 AST|WRITING|ON|111.00,-6.50|248.00,-6.50|29.30,-5.50|335.00,-7.70|00.00,-4.10|24.00,-5.10
20170318 08:47:05 AST|WRITING|ON|111.00,-6.50|248.00,-6.50|29.30,-5.50|335.00,-7.70|00.00,-3.90|24.00,-5.10
20170318 08:47:10 AST|WRITING|ON|111.00,-6.50|248.00,-6.50|29.30,-5.50|335.00,-7.70|00.00,-3.90|24.00,-4.80
20170318 08:47:24 AST|WRITING|ON|111.00,-6.30|248.00,-6.50|29.30,-5.50|335.00,-7.70|00.00,-3.90|24.00,-4.80
20170318 08:47:28 AST|WRITING|ON|111.00,-6.30|248.00,-6.50|29.30,-5.30|335.00,-7.70|00.00,-3.90|24.00,-4.80
20170318 08:47:33 AST|WRITING|ON|111.00,-6.30|248.00,-6.50|29.30,-5.30|335.00,-7.50|00.00,-3.90|24.00,-4.80
20170318 08:47:47 AST|WRITING|ON|111.00,-6.30|248.00,-6.50|29.30,-5.30|335.00,-7.50|00.00,-3.90|24.00,-4.60
20170318 08:47:58 AST|WRITING|ON|111.00,-6.30|248.00,-6.90|29.30,-5.30|335.00,-7.50|00.00,-3.90|24.00,-4.60
20170318 08:48:20 AST|WRITING|ON|111.00,-6.50|248.00,-6.90|29.30,-5.30|335.00,-7.50|00.00,-3.90|24.00,-4.60
20170318 08:49:20 AST|WRITING|ON|111.00,-6.50|248.00,-6.90|29.30,-5.10|335.00,-7.50|00.00,-3.70|24.00,-4.60
20170318 08:49:37 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-5.10|335.00,-7.50|00.00,-3.70|24.00,-4.60
20170318 08:51:13 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-5.10|335.00,-7.50|00.00,-3.50|24.00,-4.40
20170318 08:51:25 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-4.90|335.00,-7.30|00.00,-3.50|24.00,-4.40
20170318 08:51:41 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-4.90|335.00,-7.30|00.00,-3.30|24.00,-4.20
20170318 08:51:49 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-4.90|335.00,-7.30|00.00,-3.10|24.00,-4.20
20170318 08:52:09 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-4.70|335.00,-7.30|00.00,-3.10|24.00,-4.20
20170318 08:52:28 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-4.70|335.00,-7.30|00.00,-3.20|24.00,-4.20
20170318 08:52:57 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-4.70|335.00,-7.30|00.00,-3.40|24.00,-4.20
20170318 08:53:28 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-4.80|335.00,-7.40|00.00,-3.40|24.00,-4.20
20170318 08:53:37 AST|WRITING|ON|111.00,-6.70|248.00,-6.90|29.30,-4.80|335.00,-7.40|00.00,-3.60|24.00,-4.40
20170318 09:02:56 AST|WRITING|ON|111.00,-6.80|248.00,-7.00|29.30,-4.90|335.00,-7.50|00.00,-3.70|24.00,-4.50
20170318 10:51:35 AST|RF OFF|OFF|111.00,-6.80|248.00,-7.00|29.30,-4.90|335.00,-7.50|00.00,-3.70|24.00,-4.50
20170318 10:52:29 AST|RF ON|ON|111.00,-6.80|248.00,-7.00|29.30,-4.90|335.00,-7.50|00.00,-3.70|24.00,-4.50
20170318 11:07:17 AST|RF OFF|OFF|111.00,-6.80|248.00,-7.00|29.30,-4.90|335.00,-7.50|00.00,-3.70|24.00,-4.50
20170318 11:48:12 AST|WRITING|OFF|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20170318 11:49:12 AST|WRITING|OFF|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20170318 11:59:18 AST|WRITING|OFF|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20170318 11:59:20 AST|RF ON|ON|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20170318 12:00:31 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-12.40|56.50,-13.20
20170318 12:01:29 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-9.40|56.50,-13.20
20170318 12:02:00 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-7.40|56.50,-10.20
20170318 12:02:04 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-7.40|56.50,-7.20
20170318 12:02:09 AST|WRITING|ON|243.70,-12.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-7.40|56.50,-7.20
20170318 12:02:14 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-16.10|07.20,-12.00|00.00,-7.40|56.50,-7.20
20170318 12:02:23 AST|WRITING|ON|243.70,-12.90|282.70,-14.10|268.00,-13.10|07.20,-12.00|00.00,-7.40|56.50,-7.20
20170318 12:03:06 AST|WRITING|ON|243.70,-12.90|282.70,-12.10|268.00,-11.10|07.20,-12.00|00.00,-7.40|56.50,-7.20
20170318 12:03:14 AST|WRITING|ON|243.70,-12.90|282.70,-12.10|268.00,-11.10|07.20,-12.00|00.00,-6.40|56.50,-7.20
20170318 12:03:17 AST|WRITING|ON|243.70,-12.90|282.70,-12.10|268.00,-11.10|07.20,-12.00|00.00,-6.40|56.50,-6.20
20170318 12:03:22 AST|WRITING|ON|243.70,-10.90|282.70,-12.10|268.00,-11.10|07.20,-12.00|00.00,-6.40|56.50,-6.20
20170318 12:03:26 AST|WRITING|ON|243.70,-10.90|282.70,-10.10|268.00,-11.10|07.20,-12.00|00.00,-6.40|56.50,-6.20
20170318 12:06:34 AST|WRITING|ON|243.70,-8.90|282.70,-10.10|268.00,-11.10|07.20,-12.00|00.00,-6.40|56.50,-6.20
20170318 12:06:43 AST|WRITING|ON|243.70,-8.90|282.70,-10.10|268.00,-11.10|07.20,-12.00|00.00,-5.40|56.50,-6.20
20170318 12:06:51 AST|WRITING|ON|243.70,-6.90|282.70,-10.10|268.00,-11.10|07.20,-12.00|00.00,-5.40|56.50,-6.20
20170318 12:07:07 AST|WRITING|ON|243.70,-6.90|282.70,-10.10|268.00,-9.10|07.20,-12.00|00.00,-5.40|56.50,-6.20
20170318 12:07:33 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-9.10|07.20,-12.00|00.00,-5.40|56.50,-6.20
20170318 12:07:44 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-8.10|07.20,-12.00|00.00,-5.40|56.50,-6.20
20170318 12:07:46 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-8.10|07.20,-11.00|00.00,-5.40|56.50,-6.20
20170318 12:08:00 AST|WRITING|ON|243.70,-5.90|282.70,-9.10|268.00,-8.10|07.20,-11.00|00.00,-5.40|56.50,-6.20
20170318 12:08:07 AST|WRITING|ON|243.70,-5.90|282.70,-8.10|268.00,-8.10|07.20,-11.00|00.00,-5.40|56.50,-6.20
20170318 12:08:14 AST|WRITING|ON|243.70,-5.90|282.70,-8.10|268.00,-7.10|07.20,-11.00|00.00,-5.40|56.50,-6.20
20170318 12:08:18 AST|WRITING|ON|243.70,-5.90|282.70,-8.10|268.00,-7.10|07.20,-10.00|00.00,-5.40|56.50,-6.20
20170318 12:08:24 AST|WRITING|ON|243.70,-5.90|282.70,-8.10|268.00,-7.10|07.20,-10.00|00.00,-4.40|56.50,-6.20
20170318 12:08:30 AST|WRITING|ON|243.70,-5.90|282.70,-8.10|268.00,-7.10|07.20,-10.00|00.00,-4.40|56.50,-5.20
20170318 12:08:44 AST|WRITING|ON|243.70,-5.90|282.70,-7.80|268.00,-7.10|07.20,-10.00|00.00,-4.40|56.50,-5.20
20170318 12:08:49 AST|WRITING|ON|243.70,-5.90|282.70,-7.80|268.00,-6.60|07.20,-10.00|00.00,-4.40|56.50,-5.20
20170318 12:08:55 AST|WRITING|ON|243.70,-5.90|282.70,-7.80|268.00,-6.60|07.20,-9.50|00.00,-4.40|56.50,-5.20
20170318 12:09:00 AST|WRITING|ON|243.70,-5.90|282.70,-7.80|268.00,-6.60|07.20,-9.50|00.00,-4.20|56.50,-5.20
20170318 12:09:05 AST|WRITING|ON|243.70,-5.90|282.70,-7.80|268.00,-6.60|07.20,-9.50|00.00,-4.20|56.50,-4.90
20170318 12:09:14 AST|WRITING|ON|243.70,-5.80|282.70,-7.80|268.00,-6.60|07.20,-9.50|00.00,-4.20|56.50,-4.90
20170318 12:09:18 AST|WRITING|ON|243.70,-5.80|282.70,-7.90|268.00,-6.60|07.20,-9.50|00.00,-4.20|56.50,-4.90
20170318 12:09:29 AST|WRITING|ON|243.70,-5.80|282.70,-7.90|268.00,-6.30|07.20,-9.00|00.00,-4.20|56.50,-4.90
20170318 12:09:40 AST|WRITING|ON|243.70,-5.80|282.70,-7.90|268.00,-6.30|07.20,-9.00|00.00,-4.20|56.50,-4.70
20170318 12:09:59 AST|WRITING|ON|243.70,-5.80|282.70,-7.90|268.00,-5.90|07.20,-9.00|00.00,-4.20|56.50,-4.70
20170318 12:10:05 AST|WRITING|ON|243.70,-5.80|282.70,-7.90|268.00,-5.90|07.20,-8.40|00.00,-4.20|56.50,-4.70
20170318 12:10:11 AST|WRITING|ON|243.70,-5.80|282.70,-7.90|268.00,-5.90|07.20,-8.40|00.00,-4.00|56.50,-4.70
20170318 12:10:15 AST|WRITING|ON|243.70,-5.80|282.70,-7.90|268.00,-5.90|07.20,-8.40|00.00,-4.00|56.50,-4.50
20170318 12:11:32 AST|WRITING|ON|243.70,-5.50|282.70,-7.90|268.00,-5.90|07.20,-8.40|00.00,-4.00|56.50,-4.50
20170318 12:11:37 AST|WRITING|ON|243.70,-5.50|282.70,-7.60|268.00,-5.90|07.20,-8.40|00.00,-4.00|56.50,-4.50
20170318 12:11:44 AST|WRITING|ON|243.70,-5.50|282.70,-7.60|268.00,-5.60|07.20,-8.40|00.00,-4.00|56.50,-4.50
20170318 12:11:49 AST|WRITING|ON|243.70,-5.50|282.70,-7.60|268.00,-5.60|07.20,-8.10|00.00,-4.00|56.50,-4.50
20170318 12:11:55 AST|WRITING|ON|243.70,-5.50|282.70,-7.60|268.00,-5.60|07.20,-8.10|00.00,-3.70|56.50,-4.50
20170318 12:12:30 AST|WRITING|ON|243.70,-5.50|282.70,-7.60|268.00,-5.60|07.20,-7.90|00.00,-3.70|56.50,-4.50
20170318 12:12:53 AST|WRITING|ON|243.70,-5.30|282.70,-7.60|268.00,-5.60|07.20,-7.90|00.00,-3.70|56.50,-4.50
20170318 12:12:56 AST|WRITING|ON|243.70,-5.30|282.70,-7.40|268.00,-5.60|07.20,-7.90|00.00,-3.70|56.50,-4.50
20170318 12:13:26 AST|WRITING|ON|243.70,-5.10|282.70,-7.40|268.00,-5.60|07.20,-7.90|00.00,-3.70|56.50,-4.50
20170318 12:13:29 AST|WRITING|ON|243.70,-5.10|282.70,-7.20|268.00,-5.60|07.20,-7.90|00.00,-3.70|56.50,-4.50
20170318 12:13:33 AST|WRITING|ON|243.70,-5.10|282.70,-7.20|268.00,-5.40|07.20,-7.90|00.00,-3.70|56.50,-4.50
20170318 12:13:37 AST|WRITING|ON|243.70,-5.10|282.70,-7.20|268.00,-5.40|07.20,-7.70|00.00,-3.70|56.50,-4.50
20170318 12:13:41 AST|WRITING|ON|243.70,-5.10|282.70,-7.20|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.50
20170318 12:13:48 AST|WRITING|ON|243.70,-5.10|282.70,-7.20|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.30
20170318 12:13:53 AST|WRITING|ON|243.70,-4.90|282.70,-7.20|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.30
20170318 12:13:59 AST|WRITING|ON|243.70,-4.90|282.70,-6.90|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.30
20170318 12:14:24 AST|RF OFF|OFF|243.70,-4.90|282.70,-6.90|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.30
20170318 12:14:29 AST|RF ON|ON|243.70,-4.90|282.70,-6.90|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.30
20170318 12:25:32 AST|WRITING|ON|243.70,-4.90|282.70,-6.70|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.30
20170318 12:26:44 AST|WRITING|ON|243.70,-4.90|282.70,-6.70|268.00,-5.40|07.20,-7.70|00.00,-3.50|56.50,-4.10
