20181105 11:28:44 AST|READING|ON|114.00,-4.50|00.00,-11.80|346.50,-6.90|63.00,-11.80|86.00,-4.50|313.00,-7.20
20181105 11:29:19 AST|RF OFF|OFF|114.00,-4.50|00.00,-11.80|346.50,-6.90|63.00,-11.80|86.00,-4.50|313.00,-7.20
20181105 11:30:21 AST|RF ON|ON|114.00,-4.50|00.00,-11.80|346.50,-6.90|63.00,-11.80|86.00,-4.50|313.00,-7.20
20181105 16:21:52 AST|WRITING|ON|114.00,-4.50|00.00,-11.30|346.50,-6.90|63.00,-11.80|86.00,-4.50|313.00,-7.20
20181105 16:22:26 AST|WRITING|ON|114.00,-4.50|00.00,-10.90|346.50,-6.90|63.00,-11.80|86.00,-4.50|313.00,-7.20
20181105 16:23:00 AST|WRITING|ON|114.00,-4.50|00.00,-10.90|346.50,-6.90|63.00,-11.80|86.00,-4.50|313.00,-7.10
20181105 16:23:18 AST|WRITING|ON|114.00,-4.50|00.00,-10.90|346.50,-6.90|63.00,-11.80|86.00,-4.50|313.00,-7.00
20181105 16:23:51 AST|WRITING|ON|114.00,-4.40|00.00,-10.80|346.50,-6.80|63.00,-11.70|86.00,-4.40|313.00,-6.90
20181105 16:24:53 AST|WRITING|ON|114.00,-4.20|00.00,-10.60|346.50,-6.60|63.00,-11.50|86.00,-4.20|313.00,-6.70
20181105 20:10:06 AST|RF OFF|OFF|114.00,-4.20|00.00,-10.60|346.50,-6.60|63.00,-11.50|86.00,-4.20|313.00,-6.70
20181105 20:14:48 AST|RF ON|ON|114.00,-4.20|00.00,-10.60|346.50,-6.60|63.00,-11.50|86.00,-4.20|313.00,-6.70
20181105 21:19:30 AST|SHUTDOWN|OFF|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
