20180913 08:00:42 AST|RF OFF|OFF|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180913 08:01:29 AST|RF ON|ON|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180913 08:01:31 AST|RF OFF|OFF|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180913 08:01:36 AST|RF ON|ON|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180913 08:01:38 AST|RF OFF|OFF|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180913 08:01:39 AST|RF ON|ON|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180913 08:01:41 AST|RF OFF|OFF|126.40,-60.00|354.00,-60.00|42.60,-60.00|318.50,-60.00|00.00,-60.00|249.20,-60.00
20180913 10:04:47 AST|WRITING|OFF|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20180913 10:05:15 AST|RF ON|ON|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20180913 10:06:15 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-12.40|56.50,-13.20
20180913 10:10:49 AST|WRITING|ON|243.70,-13.90|282.70,-15.10|268.00,-14.10|07.20,-10.00|00.00,-10.40|56.50,-11.20
20180913 10:17:52 AST|WRITING|ON|243.70,-11.90|282.70,-13.10|268.00,-12.10|07.20,-10.00|00.00,-8.40|56.50,-9.20
20180913 10:19:02 AST|WRITING|ON|243.70,-10.90|282.70,-12.10|268.00,-11.10|07.20,-10.00|00.00,-7.40|56.50,-8.20
20180913 10:20:04 AST|WRITING|ON|243.70,-8.90|282.70,-10.10|268.00,-9.10|07.20,-10.00|00.00,-5.40|56.50,-6.20
20180913 10:23:24 AST|WRITING|ON|243.70,-6.90|282.70,-10.10|268.00,-9.10|07.20,-10.00|00.00,-5.40|56.50,-6.20
20180913 10:23:31 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-9.10|07.20,-10.00|00.00,-5.40|56.50,-6.20
20180913 10:23:38 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-5.40|56.50,-6.20
20180913 10:23:48 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-4.40|56.50,-6.20
20180913 10:23:54 AST|WRITING|ON|243.70,-6.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-4.40|56.50,-5.20
20180913 10:24:01 AST|WRITING|ON|243.70,-4.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-4.40|56.50,-5.20
20180913 10:24:14 AST|WRITING|ON|243.70,-4.90|282.70,-9.10|268.00,-7.10|07.20,-10.00|00.00,-4.40|56.50,-5.20
20180913 10:24:24 AST|WRITING|ON|243.70,-4.90|282.70,-9.10|268.00,-7.10|07.20,-10.00|00.00,-2.40|56.50,-5.20
20180913 10:24:39 AST|WRITING|ON|243.70,-3.90|282.70,-9.10|268.00,-7.10|07.20,-10.00|00.00,-2.40|56.50,-5.20
20180913 10:24:43 AST|WRITING|ON|243.70,-3.90|282.70,-8.10|268.00,-7.10|07.20,-10.00|00.00,-2.40|56.50,-5.20
20180913 10:24:48 AST|WRITING|ON|243.70,-3.90|282.70,-8.10|268.00,-6.10|07.20,-10.00|00.00,-2.40|56.50,-5.20
20180913 10:24:52 AST|WRITING|ON|243.70,-3.90|282.70,-8.10|268.00,-6.10|07.20,-9.00|00.00,-2.40|56.50,-5.20
20180913 10:25:05 AST|WRITING|ON|243.70,-3.90|282.70,-8.10|268.00,-6.10|07.20,-9.00|00.00,-2.40|56.50,-4.20
20180913 10:25:19 AST|WRITING|ON|243.70,-3.90|282.70,-8.10|268.00,-6.10|07.20,-9.00|00.00,-2.40|56.50,-4.20
20180913 10:25:21 AST|WRITING|ON|243.70,-3.90|282.70,-7.10|268.00,-6.10|07.20,-9.00|00.00,-2.40|56.50,-4.20
20180913 10:25:26 AST|WRITING|ON|243.70,-3.90|282.70,-7.10|268.00,-5.10|07.20,-9.00|00.00,-2.40|56.50,-4.20
20180913 10:25:33 AST|WRITING|ON|243.70,-3.90|282.70,-7.10|268.00,-5.10|07.20,-7.00|00.00,-2.40|56.50,-4.20
20180913 10:26:13 AST|WRITING|ON|243.70,-3.90|282.70,-7.10|268.00,-5.10|07.20,-7.40|00.00,-2.40|56.50,-4.20
20180913 10:26:18 AST|WRITING|ON|243.70,-3.90|282.70,-7.10|268.00,-5.10|07.20,-7.40|00.00,-2.40|56.50,-4.10
20180913 10:26:26 AST|WRITING|ON|243.70,-3.60|282.70,-7.10|268.00,-5.10|07.20,-7.40|00.00,-2.40|56.50,-4.10
20180913 10:31:48 AST|WRITING|ON|243.70,-3.60|282.70,-7.10|268.00,-5.10|07.20,-7.40|00.00,-2.40|56.50,-4.00
20180913 10:32:19 AST|WRITING|ON|243.70,-3.60|282.70,-7.10|268.00,-5.00|07.20,-7.40|00.00,-2.40|56.50,-4.00
20180913 10:32:53 AST|WRITING|ON|243.70,-3.50|282.70,-7.00|268.00,-4.90|07.20,-7.30|00.00,-2.30|56.50,-3.90
20180913 10:33:47 AST|WRITING|ON|243.70,-3.40|282.70,-7.00|268.00,-4.90|07.20,-7.30|00.00,-2.30|56.50,-3.90
20180913 10:34:12 AST|WRITING|ON|243.70,-3.40|282.70,-7.00|268.00,-4.90|07.20,-7.30|00.00,-2.30|56.50,-3.80
20180913 10:35:00 AST|WRITING|ON|243.70,-3.30|282.70,-6.90|268.00,-4.80|07.20,-7.20|00.00,-2.20|56.50,-3.70
20180913 10:36:07 AST|WRITING|ON|243.70,-3.30|282.70,-6.90|268.00,-4.80|07.20,-7.20|00.00,-2.30|56.50,-3.70
20180913 10:36:22 AST|WRITING|ON|243.70,-3.30|282.70,-6.90|268.00,-4.80|07.20,-7.10|00.00,-2.30|56.50,-3.70
20180913 10:36:57 AST|WRITING|ON|243.70,-3.30|282.70,-6.90|268.00,-4.80|07.20,-7.00|00.00,-2.30|56.50,-3.70
20180913 10:37:35 AST|WRITING|ON|243.70,-3.20|282.70,-6.80|268.00,-4.70|07.20,-6.90|00.00,-2.20|56.50,-3.60
20180913 10:38:02 AST|WRITING|ON|243.70,-3.20|282.70,-6.80|268.00,-4.70|07.20,-6.80|00.00,-2.20|56.50,-3.60
20180913 10:38:52 AST|WRITING|ON|243.70,-3.10|282.70,-6.70|268.00,-4.60|07.20,-6.70|00.00,-2.20|56.50,-3.50
20180913 10:39:39 AST|WRITING|ON|243.70,-3.00|282.70,-6.60|268.00,-4.50|07.20,-6.60|00.00,-2.10|56.50,-3.40
20180913 10:46:06 AST|WRITING|ON|243.70,-2.50|282.70,-6.10|268.00,-4.00|07.20,-6.10|00.00,-1.60|56.50,-2.90
20180913 10:46:36 AST|WRITING|ON|243.70,-2.50|282.70,-6.10|268.00,-4.00|07.20,-6.10|00.00,-1.40|56.50,-2.90
20180913 10:46:40 AST|WRITING|ON|243.70,-2.50|282.70,-6.10|268.00,-4.00|07.20,-6.10|00.00,-1.40|56.50,-2.60
20180913 10:46:45 AST|WRITING|ON|243.70,-2.10|282.70,-6.10|268.00,-4.00|07.20,-6.10|00.00,-1.40|56.50,-2.60
20180913 10:46:48 AST|WRITING|ON|243.70,-2.10|282.70,-5.90|268.00,-4.00|07.20,-6.10|00.00,-1.40|56.50,-2.60
20180913 10:46:55 AST|WRITING|ON|243.70,-2.10|282.70,-5.90|268.00,-3.50|07.20,-6.10|00.00,-1.40|56.50,-2.60
20180913 10:46:59 AST|WRITING|ON|243.70,-2.10|282.70,-5.90|268.00,-3.50|07.20,-5.90|00.00,-1.40|56.50,-2.60
20180913 10:47:07 AST|WRITING|ON|243.70,-2.10|282.70,-5.90|268.00,-3.50|07.20,-5.90|00.00,-1.30|56.50,-2.60
20180913 10:47:12 AST|WRITING|ON|243.70,-2.10|282.70,-5.90|268.00,-3.50|07.20,-5.90|00.00,-1.30|56.50,-2.40
20180913 10:47:17 AST|WRITING|ON|243.70,-1.90|282.70,-5.90|268.00,-3.50|07.20,-5.90|00.00,-1.30|56.50,-2.40
20180913 10:47:23 AST|WRITING|ON|243.70,-1.90|282.70,-5.80|268.00,-3.50|07.20,-5.90|00.00,-1.30|56.50,-2.40
20180913 10:47:28 AST|WRITING|ON|243.70,-1.90|282.70,-5.80|268.00,-3.30|07.20,-5.90|00.00,-1.30|56.50,-2.40
20180913 10:47:41 AST|WRITING|ON|243.70,-1.90|282.70,-5.80|268.00,-3.30|07.20,-5.90|00.00,-1.20|56.50,-2.40
20180913 10:47:47 AST|WRITING|ON|243.70,-1.90|282.70,-5.80|268.00,-3.30|07.20,-5.90|00.00,-1.20|56.50,-2.20
20180913 10:47:53 AST|WRITING|ON|243.70,-1.80|282.70,-5.80|268.00,-3.30|07.20,-5.90|00.00,-1.20|56.50,-2.20
20180913 10:48:00 AST|WRITING|ON|243.70,-1.80|282.70,-5.90|268.00,-3.30|07.20,-5.90|00.00,-1.20|56.50,-2.20
20180913 10:48:04 AST|WRITING|ON|243.70,-1.80|282.70,-5.90|268.00,-3.40|07.20,-5.90|00.00,-1.20|56.50,-2.20
20180913 10:48:11 AST|WRITING|ON|243.70,-1.80|282.70,-5.90|268.00,-3.40|07.20,-5.70|00.00,-1.20|56.50,-2.20
20180913 10:49:57 AST|WRITING|ON|243.70,-2.80|282.70,-5.90|268.00,-3.40|07.20,-5.70|00.00,-1.20|56.50,-3.20
20180913 10:51:26 AST|WRITING|ON|243.70,-2.50|282.70,-5.90|268.00,-3.40|07.20,-5.70|00.00,-1.20|56.50,-3.20
20180913 10:51:31 AST|WRITING|ON|243.70,-2.50|282.70,-5.90|268.00,-3.40|07.20,-5.70|00.00,-1.20|56.50,-2.90
20180913 10:51:53 AST|WRITING|ON|243.70,-2.50|282.70,-5.90|268.00,-3.40|07.20,-5.70|00.00,-1.40|56.50,-2.90
20180913 10:51:59 AST|WRITING|ON|243.70,-2.50|282.70,-5.90|268.00,-3.40|07.20,-5.70|00.00,-1.40|56.50,-2.60
20180913 10:52:04 AST|WRITING|ON|243.70,-2.20|282.70,-5.90|268.00,-3.40|07.20,-5.70|00.00,-1.40|56.50,-2.60
20180913 10:52:15 AST|WRITING|ON|243.70,-2.20|282.70,-5.90|268.00,-3.20|07.20,-5.70|00.00,-1.40|56.50,-2.60
20180913 10:52:28 AST|WRITING|ON|243.70,-2.20|282.70,-5.90|268.00,-3.20|07.20,-5.70|00.00,-1.50|56.50,-2.60
20180913 10:52:37 AST|WRITING|ON|243.70,-2.20|282.70,-5.90|268.00,-3.20|07.20,-5.70|00.00,-1.50|56.50,-2.40
20180913 10:52:44 AST|WRITING|ON|243.70,-2.10|282.70,-5.90|268.00,-3.20|07.20,-5.70|00.00,-1.50|56.50,-2.40
20180913 10:52:56 AST|WRITING|ON|243.70,-2.10|282.70,-5.90|268.00,-3.00|07.20,-5.70|00.00,-1.50|56.50,-2.40
20180913 10:53:17 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-3.00|07.20,-5.70|00.00,-1.50|56.50,-2.40
20180913 10:53:19 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-3.00|07.20,-5.70|00.00,-1.50|56.50,-2.30
20180913 10:53:29 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-3.10|07.20,-5.70|00.00,-1.50|56.50,-2.30
20180913 10:53:39 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-3.10|07.20,-5.50|00.00,-1.50|56.50,-2.30
20180913 10:53:46 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-3.10|07.20,-5.50|00.00,-1.50|56.50,-2.40
20180913 10:54:06 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-3.20|07.20,-5.50|00.00,-1.50|56.50,-2.40
20180913 10:55:52 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-3.10|07.20,-5.50|00.00,-1.50|56.50,-2.40
20180913 10:55:58 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-3.10|07.20,-5.60|00.00,-1.50|56.50,-2.40
20180913 10:56:10 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-3.10|07.20,-5.60|00.00,-1.50|56.50,-2.30
20180913 10:56:46 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-3.10|07.20,-5.60|00.00,-1.50|56.50,-2.20
20180913 10:57:04 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-3.00|07.20,-5.60|00.00,-1.50|56.50,-2.20
20180913 10:59:10 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-2.90|07.20,-5.60|00.00,-1.50|56.50,-2.20
20180913 11:11:28 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-2.90|07.20,-5.60|00.00,-2.00|56.50,-2.20
20180913 11:11:58 AST|WRITING|ON|243.70,-2.00|282.70,-5.90|268.00,-2.90|07.20,-5.60|00.00,-2.50|56.50,-2.20
20180913 11:16:29 AST|WRITING|ON|243.70,-1.90|282.70,-5.90|268.00,-2.90|07.20,-5.60|00.00,-2.50|56.50,-2.20
20180913 11:24:52 AST|WRITING|ON|243.70,-1.90|282.70,-5.90|268.00,-2.90|07.20,-5.60|00.00,-2.40|56.50,-2.20
20180913 11:27:30 AST|WRITING|ON|243.70,-1.90|282.70,-5.90|268.00,-2.90|07.20,-5.60|00.00,-2.30|56.50,-2.20
20180913 11:29:29 AST|RF OFF|OFF|243.70,-1.90|282.70,-5.90|268.00,-2.90|07.20,-5.60|00.00,-2.30|56.50,-2.20
20180913 11:29:44 AST|WRITING|OFF|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20180913 11:29:55 AST|WRITING|OFF|126.40,-9.90|354.00,-10.50|42.60,-9.80|318.50,-5.30|00.00,-5.40|249.20,-6.70
20180913 11:29:59 AST|RF ON|ON|126.40,-9.90|354.00,-10.50|42.60,-9.80|318.50,-5.30|00.00,-5.40|249.20,-6.70
20180913 11:31:25 AST|WRITING|ON|126.40,-9.90|354.00,-10.50|42.60,-9.80|318.50,-8.30|00.00,-5.40|249.20,-6.70
20180913 11:31:52 AST|WRITING|ON|126.40,-9.90|354.00,-10.50|42.60,-9.80|318.50,-9.30|00.00,-5.40|249.20,-6.70
20180913 11:32:06 AST|WRITING|ON|126.40,-8.90|354.00,-9.50|42.60,-8.80|318.50,-8.30|00.00,-4.40|249.20,-5.70
20180913 11:32:28 AST|WRITING|ON|126.40,-8.90|354.00,-9.50|42.60,-8.80|318.50,-9.30|00.00,-4.40|249.20,-5.70
20180913 11:32:35 AST|WRITING|ON|126.40,-7.90|354.00,-8.50|42.60,-7.80|318.50,-8.30|00.00,-3.40|249.20,-4.70
20180913 11:33:22 AST|WRITING|ON|126.40,-6.90|354.00,-8.50|42.60,-7.80|318.50,-8.30|00.00,-3.40|249.20,-4.70
20180913 11:33:29 AST|WRITING|ON|126.40,-6.90|354.00,-8.50|42.60,-6.80|318.50,-8.30|00.00,-3.40|249.20,-4.70
20180913 11:33:43 AST|WRITING|ON|126.40,-6.90|354.00,-8.50|42.60,-6.80|318.50,-8.30|00.00,-2.90|249.20,-4.70
20180913 11:33:53 AST|WRITING|ON|126.40,-5.90|354.00,-8.50|42.60,-6.80|318.50,-8.30|00.00,-2.90|249.20,-4.70
20180913 11:34:07 AST|WRITING|ON|126.40,-5.90|354.00,-8.50|42.60,-5.80|318.50,-8.30|00.00,-2.90|249.20,-4.70
20180913 11:34:29 AST|WRITING|ON|126.40,-4.90|354.00,-8.50|42.60,-5.80|318.50,-8.30|00.00,-2.90|249.20,-4.70
20180913 11:35:06 AST|WRITING|ON|126.40,-4.40|354.00,-8.00|42.60,-5.30|318.50,-7.80|00.00,-2.40|249.20,-4.20
20180913 11:35:30 AST|WRITING|ON|126.40,-4.40|354.00,-8.00|42.60,-5.30|318.50,-7.30|00.00,-2.40|249.20,-4.20
20180913 11:35:39 AST|WRITING|ON|126.40,-3.90|354.00,-8.00|42.60,-5.30|318.50,-7.30|00.00,-2.40|249.20,-4.20
20180913 11:35:46 AST|WRITING|ON|126.40,-3.90|354.00,-7.50|42.60,-5.30|318.50,-7.30|00.00,-2.40|249.20,-4.20
20180913 11:35:51 AST|WRITING|ON|126.40,-3.90|354.00,-7.50|42.60,-4.80|318.50,-7.30|00.00,-2.40|249.20,-4.20
20180913 11:35:58 AST|WRITING|ON|126.40,-3.90|354.00,-7.50|42.60,-4.80|318.50,-6.80|00.00,-2.40|249.20,-4.20
20180913 11:36:16 AST|WRITING|ON|126.40,-2.90|354.00,-7.50|42.60,-4.80|318.50,-6.80|00.00,-2.40|249.20,-4.20
20180913 11:36:27 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-4.80|318.50,-6.80|00.00,-2.40|249.20,-4.20
20180913 11:36:30 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-4.30|318.50,-6.80|00.00,-2.40|249.20,-4.20
20180913 11:36:34 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-4.30|318.50,-6.30|00.00,-2.40|249.20,-4.20
20180913 11:36:40 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-4.30|318.50,-6.30|00.00,-1.90|249.20,-4.20
20180913 11:36:46 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-4.30|318.50,-6.30|00.00,-1.90|249.20,-3.70
20180913 11:37:03 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-3.80|318.50,-6.30|00.00,-1.90|249.20,-3.70
20180913 11:37:19 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-3.80|318.50,-6.30|00.00,-1.40|249.20,-3.70
20180913 11:37:23 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-3.80|318.50,-6.30|00.00,-1.40|249.20,-3.20
20180913 11:37:40 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-3.60|318.50,-6.30|00.00,-1.40|249.20,-3.20
20180913 11:37:46 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-3.60|318.50,-6.10|00.00,-1.40|249.20,-3.20
20180913 11:37:52 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-3.60|318.50,-6.10|00.00,-1.50|249.20,-3.20
20180913 11:37:57 AST|WRITING|ON|126.40,-2.90|354.00,-7.00|42.60,-3.60|318.50,-6.10|00.00,-1.50|249.20,-3.10
20180913 11:38:03 AST|WRITING|ON|126.40,-2.60|354.00,-7.00|42.60,-3.60|318.50,-6.10|00.00,-1.50|249.20,-3.10
20180913 11:38:09 AST|WRITING|ON|126.40,-2.60|354.00,-6.70|42.60,-3.60|318.50,-6.10|00.00,-1.50|249.20,-3.10
20180913 11:38:17 AST|WRITING|ON|126.40,-2.60|354.00,-6.70|42.60,-3.10|318.50,-6.10|00.00,-1.50|249.20,-3.10
20180913 11:38:21 AST|WRITING|ON|126.40,-2.60|354.00,-6.70|42.60,-3.10|318.50,-5.90|00.00,-1.50|249.20,-3.10
20180913 11:38:35 AST|WRITING|ON|126.40,-2.60|354.00,-6.70|42.60,-3.10|318.50,-5.90|00.00,-1.50|249.20,-2.60
20180913 11:38:45 AST|WRITING|ON|126.40,-2.60|354.00,-6.40|42.60,-3.10|318.50,-5.90|00.00,-1.50|249.20,-2.60
20180913 11:38:49 AST|WRITING|ON|126.40,-3.20|354.00,-6.40|42.60,-3.10|318.50,-5.90|00.00,-1.50|249.20,-2.60
20180913 11:39:25 AST|WRITING|ON|126.40,-3.20|354.00,-6.40|42.60,-3.10|318.50,-5.90|00.00,-2.00|249.20,-2.60
20180913 11:40:34 AST|WRITING|ON|126.40,-2.90|354.00,-6.40|42.60,-3.10|318.50,-5.90|00.00,-2.00|249.20,-2.60
20180913 11:41:31 AST|WRITING|ON|126.40,-2.90|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-2.00|249.20,-2.60
20180913 11:42:15 AST|WRITING|ON|126.40,-2.70|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-2.00|249.20,-2.60
20180913 11:42:53 AST|WRITING|ON|126.40,-2.50|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-2.00|249.20,-2.60
20180913 11:43:38 AST|WRITING|ON|126.40,-2.50|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-2.60
20180913 11:44:35 AST|WRITING|ON|126.40,-3.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-2.60
20180913 11:53:32 AST|WRITING|ON|126.40,-3.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-0.00|249.20,-2.60
20180913 11:53:47 AST|WRITING|ON|126.40,-3.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-2.00|249.20,-2.60
20180913 11:54:18 AST|WRITING|ON|126.40,-3.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-3.10|249.20,-2.60
20180913 11:55:19 AST|WRITING|ON|126.40,-3.10|354.00,-6.60|42.60,-0.00|318.50,-5.90|00.00,-3.10|249.20,-2.60
20180913 11:55:33 AST|WRITING|ON|126.40,-3.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-3.10|249.20,-2.60
20180913 12:00:33 AST|WRITING|ON|126.40,-3.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-2.30|249.20,-2.60
20180913 12:03:35 AST|WRITING|ON|126.40,-3.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-2.00|249.20,-2.60
20180913 12:04:17 AST|WRITING|ON|126.40,-3.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-2.60
20180913 12:12:31 AST|RF OFF|OFF|126.40,-3.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-2.60
20180913 12:53:51 AST|WRITING|OFF|126.40,-3.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-60.00
20180913 12:54:58 AST|WRITING|OFF|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-60.00
20180913 12:55:07 AST|RF ON|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-60.00
20180913 12:55:36 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-30.00
20180913 12:56:11 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-10.00
20180913 12:56:48 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-5.00
20180913 12:57:40 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-4.50
20180913 12:58:26 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-4.00
20180913 12:59:15 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-3.90
20180913 12:59:40 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-3.80
20180913 13:00:40 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-3.70
20180913 13:01:28 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-3.60
20180913 13:02:28 AST|RF OFF|OFF|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-1.90|249.20,-3.60
20180913 13:02:44 AST|WRITING|OFF|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-16.90|249.20,-3.60
20180913 13:03:05 AST|RF ON|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-16.90|249.20,-3.60
20180913 13:03:57 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-5.90|249.20,-3.60
20180913 13:04:30 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-4.90|249.20,-3.60
20180913 13:05:00 AST|WRITING|ON|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-3.60|249.20,-3.60
20180913 13:05:36 AST|RF OFF|OFF|126.40,-5.10|354.00,-6.60|42.60,-3.10|318.50,-5.90|00.00,-3.60|249.20,-3.60
20180913 13:09:38 AST|WRITING|OFF|106.00,-19.40|00.00,-23.00|345.50,-20.70|57.00,-24.30|72.50,-17.50|297.00,-20.80
20180913 13:40:41 AST|WRITING|OFF|106.00,-19.40|00.00,-23.00|345.50,-20.70|57.00,-24.30|72.50,-17.50|297.00,-20.80
20180913 13:40:43 AST|RF ON|ON|106.00,-19.40|00.00,-23.00|345.50,-20.70|57.00,-24.30|72.50,-17.50|297.00,-20.80
20180913 13:41:22 AST|WRITING|ON|106.00,-14.40|00.00,-18.00|345.50,-15.70|57.00,-19.30|72.50,-12.50|297.00,-15.80
20180913 13:42:48 AST|WRITING|ON|106.00,-11.40|00.00,-15.00|345.50,-12.70|57.00,-16.30|72.50,-9.50|297.00,-12.80
20180913 13:43:39 AST|WRITING|ON|106.00,-11.40|00.00,-15.00|345.50,-12.70|57.00,-16.30|72.50,-8.50|297.00,-12.80
20180913 13:43:51 AST|WRITING|ON|106.00,-10.40|00.00,-14.00|345.50,-11.70|57.00,-15.30|72.50,-7.50|297.00,-11.80
20180913 13:44:15 AST|WRITING|ON|106.00,-10.40|00.00,-14.00|345.50,-11.70|57.00,-15.30|72.50,-6.50|297.00,-11.80
20180913 13:44:26 AST|WRITING|ON|106.00,-9.40|00.00,-13.00|345.50,-10.70|57.00,-14.30|72.50,-5.50|297.00,-10.80
20180913 13:44:51 AST|WRITING|ON|106.00,-9.40|00.00,-13.00|345.50,-10.70|57.00,-14.30|72.50,-4.50|297.00,-10.80
20180913 13:45:02 AST|WRITING|ON|106.00,-8.40|00.00,-12.00|345.50,-9.70|57.00,-13.30|72.50,-3.50|297.00,-9.80
20180913 13:45:53 AST|WRITING|ON|106.00,-8.40|00.00,-12.00|345.50,-9.20|57.00,-13.30|72.50,-3.50|297.00,-9.80
20180913 13:45:57 AST|WRITING|ON|106.00,-8.40|00.00,-12.00|345.50,-9.20|57.00,-12.80|72.50,-3.50|297.00,-9.80
20180913 13:46:01 AST|WRITING|ON|106.00,-8.40|00.00,-12.00|345.50,-9.20|57.00,-12.80|72.50,-3.00|297.00,-9.80
20180913 13:46:14 AST|WRITING|ON|106.00,-7.90|00.00,-12.00|345.50,-9.20|57.00,-12.80|72.50,-3.00|297.00,-9.80
20180913 13:46:19 AST|WRITING|ON|106.00,-7.90|00.00,-11.50|345.50,-9.20|57.00,-12.80|72.50,-3.00|297.00,-9.80
20180913 13:46:25 AST|WRITING|ON|106.00,-7.90|00.00,-11.50|345.50,-8.70|57.00,-12.80|72.50,-3.00|297.00,-9.80
