20151203 11:30:53 AST|READING|OFF|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-8.00|16.00,-60.00|60.00,-60.00
20151203 11:31:03 AST|WRITING|OFF|287.70,-8.00|00.00,-8.40|48.00,-6.00|292.00,-8.00|16.00,-4.50|60.00,-6.30
20151203 11:31:06 AST|RF ON|ON|287.70,-8.00|00.00,-8.40|48.00,-6.00|292.00,-8.00|16.00,-4.50|60.00,-6.30
20151203 11:32:53 AST|RF OFF|OFF|287.70,-8.00|00.00,-8.40|48.00,-6.00|292.00,-8.00|16.00,-4.50|60.00,-6.30
20151203 11:33:12 AST|WRITING|OFF|287.70,-60.00|00.00,-60.00|48.00,-6.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
20151203 11:33:12 AST|RF ON|ON|287.70,-60.00|00.00,-60.00|48.00,-6.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
20151203 11:33:28 AST|WRITING|ON|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
20151203 11:33:42 AST|WRITING|ON|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-8.00|16.00,-60.00|60.00,-60.00
20151203 11:34:15 AST|WRITING|ON|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
20151203 11:34:42 AST|WRITING|ON|287.70,-8.00|00.00,-8.40|48.00,-6.00|292.00,-8.00|16.00,-4.50|60.00,-6.30
20151203 11:35:04 AST|RF OFF|OFF|287.70,-8.00|00.00,-8.40|48.00,-6.00|292.00,-8.00|16.00,-4.50|60.00,-6.30
20151203 11:35:17 AST|WRITING|OFF|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-6.30
20151203 11:35:18 AST|RF ON|ON|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-6.30
20151203 11:35:34 AST|WRITING|ON|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
20151203 11:35:56 AST|WRITING|ON|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-4.50|60.00,-60.00
20151203 11:36:09 AST|WRITING|ON|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
20151203 11:36:30 AST|WRITING|ON|287.70,-8.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
20151203 11:36:43 AST|WRITING|ON|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
20151203 11:36:56 AST|WRITING|ON|287.70,-60.00|00.00,-8.40|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
20151203 11:38:04 AST|WRITING|ON|287.70,-8.00|00.00,-8.40|48.00,-6.00|292.00,-8.00|16.00,-4.50|60.00,-6.30
20151203 11:40:11 AST|RF OFF|OFF|287.70,-8.00|00.00,-8.40|48.00,-6.00|292.00,-8.00|16.00,-4.50|60.00,-6.30
20151203 11:42:51 AST|SHUTDOWN|OFF|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
