20181106 08:55:27 AST|READING|OFF|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
20181106 08:55:28 AST|RF ON|ON|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
20181106 09:57:58 AST|WRITING|ON|114.00,-13.60|00.00,-19.90|346.50,-16.00|63.00,-21.20|86.00,-12.90|313.00,-16.00
20181106 09:57:59 AST|RF OFF|OFF|114.00,-13.60|00.00,-19.90|346.50,-16.00|63.00,-21.20|86.00,-12.90|313.00,-16.00
20181106 10:08:05 AST|RF ON|ON|114.00,-13.60|00.00,-19.90|346.50,-16.00|63.00,-21.20|86.00,-12.90|313.00,-16.00
20181106 10:09:51 AST|WRITING|ON|114.00,-12.60|00.00,-18.90|346.50,-15.00|63.00,-20.20|86.00,-11.90|313.00,-15.00
20181106 10:10:03 AST|WRITING|ON|114.00,-11.60|00.00,-17.90|346.50,-14.00|63.00,-19.20|86.00,-10.90|313.00,-14.00
20181106 10:10:09 AST|WRITING|ON|114.00,-10.60|00.00,-16.90|346.50,-13.00|63.00,-18.20|86.00,-9.90|313.00,-13.00
20181106 10:10:17 AST|WRITING|ON|114.00,-9.60|00.00,-15.90|346.50,-12.00|63.00,-17.20|86.00,-8.90|313.00,-12.00
20181106 10:10:30 AST|WRITING|ON|114.00,-8.60|00.00,-14.90|346.50,-11.00|63.00,-16.20|86.00,-7.90|313.00,-11.00
20181106 10:10:49 AST|WRITING|ON|114.00,-7.60|00.00,-13.90|346.50,-10.00|63.00,-15.20|86.00,-6.90|313.00,-10.00
20181106 10:11:17 AST|WRITING|ON|114.00,-6.60|00.00,-12.90|346.50,-9.00|63.00,-14.20|86.00,-5.90|313.00,-9.00
20181106 10:11:44 AST|WRITING|ON|114.00,-5.60|00.00,-12.90|346.50,-9.00|63.00,-14.20|86.00,-5.90|313.00,-9.00
20181106 10:11:47 AST|WRITING|ON|114.00,-5.60|00.00,-11.90|346.50,-9.00|63.00,-14.20|86.00,-5.90|313.00,-9.00
20181106 10:11:50 AST|WRITING|ON|114.00,-5.60|00.00,-11.90|346.50,-8.00|63.00,-14.20|86.00,-5.90|313.00,-9.00
20181106 10:11:54 AST|WRITING|ON|114.00,-5.60|00.00,-11.90|346.50,-8.00|63.00,-13.20|86.00,-5.90|313.00,-8.00
20181106 10:12:13 AST|WRITING|ON|114.00,-5.10|00.00,-11.40|346.50,-7.50|63.00,-12.70|86.00,-5.40|313.00,-7.50
20181106 10:12:26 AST|WRITING|ON|114.00,-5.10|00.00,-11.40|346.50,-7.50|63.00,-12.70|86.00,-5.40|313.00,-7.00
20181106 10:12:29 AST|WRITING|ON|114.00,-4.60|00.00,-11.40|346.50,-7.50|63.00,-12.70|86.00,-5.40|313.00,-7.00
20181106 10:12:32 AST|WRITING|ON|114.00,-4.60|00.00,-10.90|346.50,-7.50|63.00,-12.70|86.00,-5.40|313.00,-7.00
20181106 10:12:43 AST|WRITING|ON|114.00,-4.60|00.00,-10.90|346.50,-7.20|63.00,-12.70|86.00,-5.40|313.00,-7.00
20181106 10:12:50 AST|WRITING|ON|114.00,-4.60|00.00,-10.90|346.50,-7.20|63.00,-12.70|86.00,-5.40|313.00,-6.80
20181106 10:12:56 AST|WRITING|ON|114.00,-4.60|00.00,-10.80|346.50,-7.20|63.00,-12.70|86.00,-5.40|313.00,-6.80
20181106 10:13:00 AST|WRITING|ON|114.00,-4.60|00.00,-10.80|346.50,-7.00|63.00,-12.70|86.00,-5.40|313.00,-6.80
20181106 10:13:06 AST|WRITING|ON|114.00,-4.60|00.00,-10.80|346.50,-7.00|63.00,-12.40|86.00,-5.40|313.00,-6.80
20181106 10:13:10 AST|WRITING|ON|114.00,-4.60|00.00,-10.80|346.50,-7.00|63.00,-12.40|86.00,-5.30|313.00,-6.80
20181106 10:13:28 AST|WRITING|ON|114.00,-4.60|00.00,-10.80|346.50,-6.70|63.00,-12.40|86.00,-5.30|313.00,-6.80
20181106 10:13:31 AST|WRITING|ON|114.00,-4.60|00.00,-10.80|346.50,-6.70|63.00,-12.20|86.00,-5.30|313.00,-6.80
20181106 10:13:40 AST|WRITING|ON|114.00,-4.40|00.00,-10.80|346.50,-6.70|63.00,-12.20|86.00,-5.30|313.00,-6.80
20181106 10:13:48 AST|WRITING|ON|114.00,-4.40|00.00,-10.80|346.50,-6.50|63.00,-12.20|86.00,-5.30|313.00,-6.80
20181106 10:13:55 AST|WRITING|ON|114.00,-4.40|00.00,-10.80|346.50,-6.50|63.00,-12.20|86.00,-5.20|313.00,-6.80
20181106 10:26:39 AST|WRITING|ON|114.00,-4.40|00.00,-11.80|346.50,-6.50|63.00,-12.20|86.00,-5.20|313.00,-6.80
20181106 12:07:24 AST|WRITING|ON|114.00,-4.40|00.00,-11.80|346.50,-6.50|63.00,-10.20|86.00,-5.20|313.00,-6.80
20181106 12:08:01 AST|WRITING|ON|114.00,-4.40|00.00,-11.80|346.50,-6.50|63.00,-12.20|86.00,-5.20|313.00,-6.80
20181106 12:08:50 AST|WRITING|ON|114.00,-4.40|00.00,-11.80|346.50,-6.50|63.00,-11.70|86.00,-5.20|313.00,-6.80
20181106 12:09:40 AST|WRITING|ON|114.00,-4.40|00.00,-11.80|346.50,-6.50|63.00,-11.70|86.00,-4.80|313.00,-6.80
20181106 12:11:03 AST|WRITING|ON|114.00,-4.40|00.00,-11.80|346.50,-6.50|63.00,-11.30|86.00,-4.80|313.00,-6.80
20181106 12:12:17 AST|WRITING|ON|114.00,-4.40|00.00,-11.80|346.50,-6.50|63.00,-11.30|86.00,-4.30|313.00,-6.80
20181106 12:12:59 AST|WRITING|ON|114.00,-4.40|00.00,-11.80|346.50,-6.50|63.00,-10.90|86.00,-4.30|313.00,-6.80
20181106 12:14:31 AST|WRITING|ON|114.00,-4.40|00.00,-11.80|346.50,-6.50|63.00,-10.90|86.00,-4.10|313.00,-6.80
20181106 12:15:35 AST|WRITING|ON|114.00,-4.40|00.00,-11.30|346.50,-6.50|63.00,-10.90|86.00,-4.10|313.00,-6.80
20181106 12:16:21 AST|WRITING|ON|114.00,-4.40|00.00,-10.80|346.50,-6.50|63.00,-10.90|86.00,-4.10|313.00,-6.80
20181106 12:18:02 AST|WRITING|ON|114.00,-4.40|00.00,-10.50|346.50,-6.50|63.00,-10.90|86.00,-4.10|313.00,-6.80
20181106 12:18:53 AST|WRITING|ON|114.00,-4.40|00.00,-10.30|346.50,-6.50|63.00,-10.90|86.00,-4.10|313.00,-6.80
20181106 12:42:03 AST|WRITING|ON|114.00,-4.10|00.00,-10.30|346.50,-6.50|63.00,-10.90|86.00,-4.10|313.00,-6.50
20181106 20:02:26 AST|RF OFF|OFF|114.00,-4.10|00.00,-10.30|346.50,-6.50|63.00,-10.90|86.00,-4.10|313.00,-6.50
20181106 20:02:35 AST|WRITING|OFF|114.00,-4.10|00.00,-10.30|346.50,-6.50|63.00,-10.90|86.00,-4.10|313.00,-6.50
20181106 20:15:52 AST|RF ON|ON|114.00,-4.10|00.00,-10.30|346.50,-6.50|63.00,-10.90|86.00,-4.10|313.00,-6.50
20181106 22:07:46 AST|SHUTDOWN|OFF|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
