20200220 07:59:01 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200220 07:59:01 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200220 07:59:26 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200220 07:59:28 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200220 07:59:30 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200220 07:59:31 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20200220 07:59:53 AST|WRITING|OFF|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
20200220 07:59:56 AST|RF ON|ON|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
20200220 07:59:57 AST|RF OFF|OFF|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
20200220 10:35:14 AST|RF ON|ON|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
20200220 10:35:15 AST|RF OFF|OFF|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
20200220 10:41:46 AST|RF ON|ON|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
20200220 10:41:51 AST|RF OFF|OFF|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
20200220 10:41:55 AST|RF ON|ON|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
20200220 10:43:06 AST|WRITING|ON|114.00,-50.00|00.00,-50.00|346.50,-50.00|63.00,-50.00|86.00,-50.00|313.00,-50.00
20200220 10:43:23 AST|WRITING|ON|114.00,-40.00|00.00,-40.00|346.50,-40.00|63.00,-40.00|86.00,-40.00|313.00,-40.00
20200220 10:43:37 AST|WRITING|ON|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
20200220 10:44:29 AST|WRITING|ON|114.00,-45.00|00.00,-45.00|346.50,-45.00|63.00,-45.00|86.00,-45.00|313.00,-45.00
20200220 10:45:26 AST|WRITING|ON|114.00,-35.00|00.00,-35.00|346.50,-35.00|63.00,-35.00|86.00,-35.00|313.00,-35.00
20200220 10:46:42 AST|WRITING|ON|114.00,-30.00|00.00,-30.00|346.50,-30.00|63.00,-30.00|86.00,-30.00|313.00,-30.00
20200220 10:48:10 AST|WRITING|ON|114.00,-25.00|00.00,-25.00|346.50,-25.00|63.00,-25.00|86.00,-25.00|313.00,-25.00
20200220 10:48:55 AST|WRITING|ON|114.00,-20.00|00.00,-20.00|346.50,-20.00|63.00,-20.00|86.00,-20.00|313.00,-20.00
20200220 10:49:49 AST|WRITING|ON|114.00,-15.00|00.00,-20.00|346.50,-20.00|63.00,-20.00|86.00,-20.00|313.00,-20.00
20200220 10:50:05 AST|WRITING|ON|114.00,-15.00|00.00,-15.00|346.50,-20.00|63.00,-20.00|86.00,-20.00|313.00,-20.00
20200220 10:50:14 AST|WRITING|ON|114.00,-15.00|00.00,-15.00|346.50,-17.00|63.00,-20.00|86.00,-20.00|313.00,-20.00
20200220 10:50:24 AST|WRITING|ON|114.00,-15.00|00.00,-15.00|346.50,-17.00|63.00,-20.00|86.00,-15.00|313.00,-15.00
20200220 10:50:39 AST|WRITING|ON|114.00,-15.00|00.00,-17.00|346.50,-17.00|63.00,-20.00|86.00,-15.00|313.00,-15.00
20200220 10:51:25 AST|WRITING|ON|114.00,-14.00|00.00,-17.00|346.50,-17.00|63.00,-20.00|86.00,-14.00|313.00,-15.00
20200220 10:52:45 AST|WRITING|ON|114.00,-13.00|00.00,-17.00|346.50,-16.00|63.00,-20.00|86.00,-13.00|313.00,-15.00
20200220 10:53:50 AST|WRITING|ON|114.00,-12.50|00.00,-17.00|346.50,-15.50|63.00,-20.00|86.00,-12.50|313.00,-14.50
20200220 10:54:56 AST|WRITING|ON|114.00,-12.40|00.00,-17.00|346.50,-15.50|63.00,-20.00|86.00,-12.50|313.00,-14.50
20200220 10:55:40 AST|WRITING|ON|114.00,-12.30|00.00,-17.00|346.50,-15.50|63.00,-20.00|86.00,-12.50|313.00,-14.50
20200220 10:56:49 AST|WRITING|ON|114.00,-12.30|00.00,-17.00|346.50,-15.40|63.00,-19.90|86.00,-12.50|313.00,-14.50
20200220 11:31:08 AST|WRITING|ON|114.00,-11.30|00.00,-17.00|346.50,-14.40|63.00,-18.90|86.00,-11.50|313.00,-13.50
20200220 11:32:55 AST|WRITING|ON|114.00,-10.80|00.00,-16.50|346.50,-13.90|63.00,-18.90|86.00,-11.50|313.00,-13.50
20200220 11:38:35 AST|WRITING|ON|114.00,-10.80|00.00,-16.50|346.50,-13.90|63.00,-18.90|86.00,-11.00|313.00,-13.50
20200220 11:40:18 AST|WRITING|ON|114.00,-10.80|00.00,-16.00|346.50,-13.40|63.00,-18.40|86.00,-10.50|313.00,-13.00
20200220 11:41:24 AST|WRITING|ON|114.00,-10.30|00.00,-15.50|346.50,-13.40|63.00,-18.40|86.00,-10.50|313.00,-13.00
20200220 11:42:45 AST|WRITING|ON|114.00,-9.80|00.00,-15.50|346.50,-13.40|63.00,-18.40|86.00,-10.50|313.00,-13.00
20200220 11:42:48 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-13.40|63.00,-18.40|86.00,-10.50|313.00,-13.00
20200220 11:42:49 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.90|63.00,-18.40|86.00,-10.50|313.00,-13.00
20200220 11:42:51 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.90|63.00,-17.90|86.00,-10.50|313.00,-13.00
20200220 11:42:53 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.90|63.00,-17.90|86.00,-10.00|313.00,-13.00
20200220 11:42:54 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.90|63.00,-17.90|86.00,-10.00|313.00,-12.50
20200220 11:43:09 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.80|63.00,-17.90|86.00,-10.00|313.00,-12.50
20200220 11:43:15 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.80|63.00,-17.80|86.00,-10.00|313.00,-12.50
20200220 11:43:19 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.80|63.00,-17.80|86.00,-9.90|313.00,-12.50
20200220 11:43:25 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.80|63.00,-17.80|86.00,-9.90|313.00,-12.40
20200220 11:43:43 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.70|63.00,-17.80|86.00,-9.90|313.00,-12.40
20200220 11:43:48 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.70|63.00,-17.70|86.00,-9.90|313.00,-12.40
20200220 11:43:53 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.70|63.00,-17.70|86.00,-9.80|313.00,-12.40
20200220 11:43:56 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.70|63.00,-17.70|86.00,-9.80|313.00,-12.30
20200220 11:44:24 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.70|63.00,-17.60|86.00,-9.80|313.00,-12.30
20200220 11:44:35 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.70|63.00,-17.60|86.00,-9.80|313.00,-12.20
20200220 11:45:20 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.70|63.00,-17.60|86.00,-9.70|313.00,-12.20
20200220 11:45:54 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.60|63.00,-17.60|86.00,-9.70|313.00,-12.20
20200220 11:46:00 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.60|63.00,-17.50|86.00,-9.70|313.00,-12.20
20200220 11:46:04 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.60|63.00,-17.50|86.00,-9.60|313.00,-12.20
20200220 11:46:10 AST|WRITING|ON|114.00,-9.80|00.00,-15.00|346.50,-12.60|63.00,-17.50|86.00,-9.60|313.00,-12.10
20200220 11:49:43 AST|WRITING|ON|114.00,-9.70|00.00,-15.00|346.50,-12.60|63.00,-17.50|86.00,-9.60|313.00,-12.10
20200220 11:50:10 AST|WRITING|ON|114.00,-9.60|00.00,-15.00|346.50,-12.60|63.00,-17.50|86.00,-9.60|313.00,-12.10
20200220 12:04:25 AST|WRITING|ON|114.00,-8.60|00.00,-14.00|346.50,-11.60|63.00,-16.50|86.00,-8.60|313.00,-11.10
20200220 12:05:14 AST|WRITING|ON|114.00,-8.50|00.00,-14.00|346.50,-11.60|63.00,-16.50|86.00,-8.60|313.00,-11.10
20200220 12:11:04 AST|WRITING|ON|114.00,-8.50|00.00,-14.00|346.50,-11.50|63.00,-16.50|86.00,-8.60|313.00,-11.10
20200220 12:11:09 AST|WRITING|ON|114.00,-8.50|00.00,-14.00|346.50,-11.50|63.00,-16.50|86.00,-8.50|313.00,-11.10
20200220 12:15:08 AST|WRITING|ON|114.00,-8.00|00.00,-13.50|346.50,-11.00|63.00,-16.00|86.00,-8.00|313.00,-10.60
20200220 12:16:15 AST|WRITING|ON|114.00,-7.50|00.00,-13.00|346.50,-10.50|63.00,-15.50|86.00,-7.50|313.00,-10.10
20200220 12:16:44 AST|WRITING|ON|114.00,-7.00|00.00,-13.00|346.50,-10.50|63.00,-15.50|86.00,-7.50|313.00,-10.10
20200220 12:16:57 AST|WRITING|ON|114.00,-7.00|00.00,-13.00|346.50,-10.00|63.00,-15.50|86.00,-7.50|313.00,-10.10
20200220 12:17:06 AST|WRITING|ON|114.00,-7.00|00.00,-13.00|346.50,-10.00|63.00,-15.50|86.00,-7.40|313.00,-10.10
20200220 12:17:15 AST|WRITING|ON|114.00,-7.10|00.00,-13.00|346.50,-10.00|63.00,-15.50|86.00,-7.40|313.00,-10.10
20200220 12:17:25 AST|WRITING|ON|114.00,-7.10|00.00,-13.00|346.50,-9.90|63.00,-15.50|86.00,-7.40|313.00,-10.10
20200220 12:17:30 AST|WRITING|ON|114.00,-7.10|00.00,-13.00|346.50,-9.90|63.00,-15.40|86.00,-7.40|313.00,-10.10
20200220 12:17:45 AST|WRITING|ON|114.00,-7.10|00.00,-13.00|346.50,-9.90|63.00,-15.30|86.00,-7.40|313.00,-10.10
20200220 12:18:11 AST|WRITING|ON|114.00,-7.10|00.00,-13.00|346.50,-9.90|63.00,-15.30|86.00,-7.30|313.00,-10.10
20200220 12:18:29 AST|WRITING|ON|114.00,-7.10|00.00,-12.90|346.50,-9.90|63.00,-15.30|86.00,-7.30|313.00,-10.10
20200220 12:18:44 AST|WRITING|ON|114.00,-7.10|00.00,-12.90|346.50,-9.90|63.00,-15.30|86.00,-7.20|313.00,-10.10
20200220 12:18:48 AST|WRITING|ON|114.00,-7.10|00.00,-12.90|346.50,-9.90|63.00,-15.30|86.00,-7.20|313.00,-10.00
20200220 12:19:12 AST|WRITING|ON|114.00,-7.10|00.00,-12.90|346.50,-9.90|63.00,-15.40|86.00,-7.20|313.00,-10.00
20200220 12:19:18 AST|WRITING|ON|114.00,-7.10|00.00,-12.90|346.50,-9.90|63.00,-15.40|86.00,-7.20|313.00,-9.90
20200220 12:32:19 AST|WRITING|ON|114.00,-7.00|00.00,-12.80|346.50,-9.80|63.00,-15.30|86.00,-7.10|313.00,-9.80
20200220 12:35:01 AST|WRITING|ON|114.00,-6.90|00.00,-12.70|346.50,-9.70|63.00,-15.20|86.00,-7.00|313.00,-9.70
20200220 12:35:32 AST|WRITING|ON|114.00,-6.90|00.00,-12.50|346.50,-9.70|63.00,-15.20|86.00,-7.00|313.00,-9.70
20200220 12:35:39 AST|WRITING|ON|114.00,-6.90|00.00,-12.50|346.50,-9.50|63.00,-15.20|86.00,-7.00|313.00,-9.70
20200220 12:35:45 AST|WRITING|ON|114.00,-6.90|00.00,-12.50|346.50,-9.50|63.00,-15.00|86.00,-7.00|313.00,-9.70
20200220 12:35:49 AST|WRITING|ON|114.00,-6.90|00.00,-12.50|346.50,-9.50|63.00,-15.00|86.00,-6.80|313.00,-9.70
20200220 12:36:28 AST|WRITING|ON|114.00,-6.90|00.00,-12.50|346.50,-9.50|63.00,-15.00|86.00,-6.70|313.00,-9.70
20200220 12:36:34 AST|WRITING|ON|114.00,-6.90|00.00,-12.40|346.50,-9.50|63.00,-15.00|86.00,-6.70|313.00,-9.70
20200220 12:36:45 AST|WRITING|ON|114.00,-6.80|00.00,-12.40|346.50,-9.50|63.00,-15.00|86.00,-6.70|313.00,-9.70
20200220 12:36:52 AST|WRITING|ON|114.00,-6.80|00.00,-12.30|346.50,-9.40|63.00,-15.00|86.00,-6.70|313.00,-9.70
20200220 12:36:57 AST|WRITING|ON|114.00,-6.80|00.00,-12.30|346.50,-9.40|63.00,-15.00|86.00,-6.60|313.00,-9.70
20200220 12:37:01 AST|WRITING|ON|114.00,-6.80|00.00,-12.30|346.50,-9.40|63.00,-15.00|86.00,-6.60|313.00,-9.60
20200220 12:37:12 AST|WRITING|ON|114.00,-6.80|00.00,-12.20|346.50,-9.40|63.00,-15.00|86.00,-6.60|313.00,-9.60
20200220 12:37:24 AST|WRITING|ON|114.00,-6.80|00.00,-12.20|346.50,-9.40|63.00,-14.90|86.00,-6.60|313.00,-9.60
20200220 12:37:28 AST|WRITING|ON|114.00,-6.80|00.00,-12.20|346.50,-9.40|63.00,-14.90|86.00,-6.50|313.00,-9.60
20200220 12:37:34 AST|WRITING|ON|114.00,-6.80|00.00,-12.20|346.50,-9.40|63.00,-14.90|86.00,-6.50|313.00,-9.50
20200220 12:37:46 AST|WRITING|ON|114.00,-6.80|00.00,-12.10|346.50,-9.40|63.00,-14.90|86.00,-6.50|313.00,-9.50
20200220 12:37:50 AST|WRITING|ON|114.00,-6.80|00.00,-12.10|346.50,-9.30|63.00,-14.90|86.00,-6.50|313.00,-9.50
20200220 12:38:01 AST|WRITING|ON|114.00,-6.80|00.00,-12.10|346.50,-9.30|63.00,-14.90|86.00,-6.40|313.00,-9.50
20200220 12:38:23 AST|WRITING|ON|114.00,-6.80|00.00,-12.10|346.50,-9.20|63.00,-14.90|86.00,-6.40|313.00,-9.50
20200220 13:56:54 AST|WRITING|ON|114.00,-6.80|00.00,-12.30|346.50,-9.20|63.00,-14.90|86.00,-6.40|313.00,-9.50
20200220 14:00:18 AST|RF OFF|OFF|114.00,-6.80|00.00,-12.30|346.50,-9.20|63.00,-14.90|86.00,-6.40|313.00,-9.50
20200220 14:02:43 AST|SHUTDOWN|OFF|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
