20190516 09:00:46 AST|RF OFF|OFF|238.00,-14.00|298.00,-17.20|275.00,-15.10|15.00,-16.40|00.00,-11.90|66.50,-15.20
20190516 09:19:27 AST|WRITING|OFF|238.00,-14.00|298.00,-17.20|275.00,-15.10|15.00,-16.40|00.00,-11.90|66.50,-15.20
20190516 09:19:28 AST|RF ON|ON|238.00,-14.00|298.00,-17.20|275.00,-15.10|15.00,-16.40|00.00,-11.90|66.50,-15.20
20190516 09:25:29 AST|WRITING|ON|238.00,-14.00|298.00,-17.20|275.00,-15.10|15.00,-13.40|00.00,-11.90|66.50,-15.20
20190516 09:26:40 AST|WRITING|ON|238.00,-14.00|298.00,-17.20|275.00,-15.10|15.00,-11.40|00.00,-11.90|66.50,-15.20
20190516 09:27:21 AST|WRITING|ON|238.00,-14.00|298.00,-17.20|275.00,-15.10|15.00,-12.40|00.00,-11.90|66.50,-15.20
20190516 09:27:41 AST|WRITING|ON|238.00,-13.00|298.00,-16.20|275.00,-14.10|15.00,-11.40|00.00,-10.90|66.50,-14.20
20190516 09:29:32 AST|WRITING|ON|238.00,-12.00|298.00,-15.20|275.00,-13.10|15.00,-10.40|00.00,-9.90|66.50,-13.20
20190516 09:30:13 AST|WRITING|ON|238.00,-12.00|298.00,-15.20|275.00,-13.10|15.00,-11.40|00.00,-9.90|66.50,-13.20
20190516 09:30:40 AST|WRITING|ON|238.00,-12.00|298.00,-15.20|275.00,-13.10|15.00,-12.40|00.00,-9.90|66.50,-13.20
20190516 09:33:19 AST|WRITING|ON|238.00,-11.00|298.00,-14.20|275.00,-12.10|15.00,-11.40|00.00,-8.90|66.50,-12.20
20190516 09:34:07 AST|WRITING|ON|238.00,-10.00|298.00,-13.20|275.00,-11.10|15.00,-10.40|00.00,-7.90|66.50,-11.20
20190516 09:34:55 AST|WRITING|ON|238.00,-9.00|298.00,-12.20|275.00,-10.10|15.00,-9.40|00.00,-6.90|66.50,-10.20
20190516 09:36:04 AST|WRITING|ON|238.00,-8.00|298.00,-11.20|275.00,-9.10|15.00,-8.40|00.00,-5.90|66.50,-9.20
20190516 09:36:45 AST|WRITING|ON|238.00,-7.00|298.00,-11.20|275.00,-9.10|15.00,-8.40|00.00,-5.90|66.50,-9.20
20190516 09:36:51 AST|WRITING|ON|238.00,-7.00|298.00,-10.20|275.00,-9.10|15.00,-8.40|00.00,-5.90|66.50,-9.20
20190516 09:36:56 AST|WRITING|ON|238.00,-7.00|298.00,-10.20|275.00,-8.10|15.00,-8.40|00.00,-5.90|66.50,-9.20
20190516 09:37:02 AST|WRITING|ON|238.00,-7.00|298.00,-10.20|275.00,-8.10|15.00,-7.90|00.00,-5.90|66.50,-9.20
20190516 09:37:07 AST|WRITING|ON|238.00,-7.00|298.00,-10.20|275.00,-8.10|15.00,-7.90|00.00,-4.90|66.50,-9.20
20190516 09:37:13 AST|WRITING|ON|238.00,-7.00|298.00,-10.20|275.00,-8.10|15.00,-7.90|00.00,-4.90|66.50,-8.20
20190516 09:37:20 AST|WRITING|ON|238.00,-6.00|298.00,-10.20|275.00,-8.10|15.00,-7.90|00.00,-4.90|66.50,-8.20
20190516 09:37:25 AST|WRITING|ON|238.00,-6.00|298.00,-9.20|275.00,-8.10|15.00,-7.90|00.00,-4.90|66.50,-8.20
20190516 09:37:31 AST|WRITING|ON|238.00,-6.00|298.00,-9.20|275.00,-7.10|15.00,-7.90|00.00,-4.90|66.50,-8.20
20190516 09:37:39 AST|WRITING|ON|238.00,-6.00|298.00,-9.20|275.00,-7.10|15.00,-6.90|00.00,-4.90|66.50,-8.20
20190516 09:37:42 AST|WRITING|ON|238.00,-6.00|298.00,-9.20|275.00,-7.10|15.00,-6.90|00.00,-4.40|66.50,-8.20
20190516 09:37:48 AST|WRITING|ON|238.00,-6.00|298.00,-9.20|275.00,-7.10|15.00,-6.90|00.00,-4.40|66.50,-7.20
20190516 09:38:49 AST|WRITING|ON|238.00,-6.00|298.00,-9.20|275.00,-6.70|15.00,-6.90|00.00,-4.40|66.50,-7.20
20190516 09:38:55 AST|WRITING|ON|238.00,-6.00|298.00,-9.20|275.00,-6.70|15.00,-6.90|00.00,-4.00|66.50,-7.20
20190516 09:39:01 AST|WRITING|ON|238.00,-6.00|298.00,-9.20|275.00,-6.70|15.00,-6.90|00.00,-4.00|66.50,-6.70
20190516 09:39:06 AST|WRITING|ON|238.00,-5.60|298.00,-9.20|275.00,-6.70|15.00,-6.90|00.00,-4.00|66.50,-6.70
20190516 09:39:10 AST|WRITING|ON|238.00,-5.60|298.00,-8.70|275.00,-6.70|15.00,-6.90|00.00,-4.00|66.50,-6.70
20190516 09:39:17 AST|WRITING|ON|238.00,-5.60|298.00,-8.70|275.00,-6.40|15.00,-6.90|00.00,-4.00|66.50,-6.70
20190516 09:39:23 AST|WRITING|ON|238.00,-5.60|298.00,-8.70|275.00,-6.40|15.00,-6.60|00.00,-4.00|66.50,-6.70
20190516 09:39:27 AST|WRITING|ON|238.00,-5.60|298.00,-8.70|275.00,-6.40|15.00,-6.60|00.00,-3.50|66.50,-6.70
20190516 09:39:34 AST|WRITING|ON|238.00,-5.60|298.00,-8.70|275.00,-6.40|15.00,-6.60|00.00,-3.50|66.50,-6.30
20190516 09:39:46 AST|WRITING|ON|238.00,-5.60|298.00,-8.30|275.00,-6.40|15.00,-6.60|00.00,-3.50|66.50,-6.30
20190516 09:39:51 AST|WRITING|ON|238.00,-5.60|298.00,-8.30|275.00,-6.20|15.00,-6.60|00.00,-3.50|66.50,-6.30
20190516 09:40:04 AST|WRITING|ON|238.00,-5.60|298.00,-8.30|275.00,-6.20|15.00,-6.60|00.00,-3.20|66.50,-6.30
20190516 09:40:09 AST|WRITING|ON|238.00,-5.60|298.00,-8.30|275.00,-6.20|15.00,-6.60|00.00,-3.20|66.50,-6.10
20190516 09:40:15 AST|WRITING|ON|238.00,-5.40|298.00,-8.30|275.00,-6.20|15.00,-6.60|00.00,-3.20|66.50,-6.10
20190516 09:40:21 AST|WRITING|ON|238.00,-5.40|298.00,-8.00|275.00,-6.20|15.00,-6.60|00.00,-3.20|66.50,-6.10
20190516 09:40:26 AST|WRITING|ON|238.00,-5.40|298.00,-8.00|275.00,-6.00|15.00,-6.60|00.00,-3.20|66.50,-6.10
20190516 09:40:49 AST|WRITING|ON|238.00,-5.20|298.00,-8.00|275.00,-6.00|15.00,-6.60|00.00,-3.20|66.50,-6.10
20190516 09:40:56 AST|WRITING|ON|238.00,-5.20|298.00,-7.80|275.00,-6.00|15.00,-6.60|00.00,-3.20|66.50,-6.10
20190516 09:41:01 AST|WRITING|ON|238.00,-5.20|298.00,-7.80|275.00,-5.80|15.00,-6.60|00.00,-3.20|66.50,-6.10
20190516 09:41:07 AST|WRITING|ON|238.00,-5.20|298.00,-7.80|275.00,-5.80|15.00,-6.50|00.00,-3.20|66.50,-6.10
20190516 09:42:21 AST|WRITING|ON|238.00,-5.20|298.00,-7.80|275.00,-5.80|15.00,-6.40|00.00,-3.20|66.50,-6.10
20190516 11:37:39 AST|WRITING|ON|238.00,-4.80|298.00,-7.80|275.00,-5.80|15.00,-6.40|00.00,-3.20|66.50,-6.10
20190516 11:37:44 AST|WRITING|ON|238.00,-4.80|298.00,-7.30|275.00,-5.80|15.00,-6.40|00.00,-3.20|66.50,-6.10
20190516 11:37:50 AST|WRITING|ON|238.00,-4.80|298.00,-7.30|275.00,-5.50|15.00,-6.40|00.00,-3.20|66.50,-6.10
20190516 11:38:02 AST|WRITING|ON|238.00,-4.80|298.00,-7.30|275.00,-5.50|15.00,-6.40|00.00,-2.80|66.50,-6.10
20190516 11:38:08 AST|WRITING|ON|238.00,-4.80|298.00,-7.30|275.00,-5.50|15.00,-6.40|00.00,-2.80|66.50,-5.60
20190516 11:38:14 AST|WRITING|ON|238.00,-4.50|298.00,-7.30|275.00,-5.50|15.00,-6.40|00.00,-2.80|66.50,-5.60
20190516 11:38:19 AST|WRITING|ON|238.00,-4.50|298.00,-7.00|275.00,-5.50|15.00,-6.40|00.00,-2.80|66.50,-5.60
20190516 11:38:25 AST|WRITING|ON|238.00,-4.50|298.00,-7.00|275.00,-5.20|15.00,-6.40|00.00,-2.80|66.50,-5.60
20190516 11:38:37 AST|WRITING|ON|238.00,-4.50|298.00,-7.00|275.00,-5.20|15.00,-6.40|00.00,-2.50|66.50,-5.60
20190516 11:38:44 AST|WRITING|ON|238.00,-4.50|298.00,-7.00|275.00,-5.20|15.00,-6.40|00.00,-2.50|66.50,-5.30
20190516 11:38:49 AST|WRITING|ON|238.00,-4.40|298.00,-7.00|275.00,-5.20|15.00,-6.40|00.00,-2.50|66.50,-5.30
20190516 11:38:54 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.20|15.00,-6.40|00.00,-2.50|66.50,-5.30
20190516 11:39:00 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-6.40|00.00,-2.50|66.50,-5.30
20190516 11:39:12 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-6.30|00.00,-2.50|66.50,-5.30
20190516 11:39:18 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-6.30|00.00,-2.50|66.50,-5.10
20190516 11:40:31 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-6.30|00.00,-2.40|66.50,-5.10
20190516 11:52:37 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-10.00|00.00,-2.40|66.50,-5.10
20190516 11:54:47 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-9.50|00.00,-2.40|66.50,-5.10
20190516 11:55:00 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-9.30|00.00,-2.40|66.50,-5.10
20190516 11:56:15 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-9.00|00.00,-2.40|66.50,-5.10
20190516 11:56:54 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-8.70|00.00,-2.40|66.50,-5.10
20190516 11:57:32 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-8.50|00.00,-2.40|66.50,-5.10
20190516 11:57:59 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-8.30|00.00,-2.40|66.50,-5.10
20190516 11:59:19 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-8.10|00.00,-2.40|66.50,-5.10
20190516 12:33:53 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-8.30|00.00,-2.40|66.50,-5.10
20190516 12:34:24 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-8.50|00.00,-2.40|66.50,-5.10
20190516 13:26:37 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-8.20|00.00,-2.40|66.50,-5.10
20190516 13:26:42 AST|WRITING|ON|238.00,-4.40|298.00,-6.80|275.00,-5.00|15.00,-8.20|00.00,-2.00|66.50,-5.10
20190516 13:26:55 AST|WRITING|ON|238.00,-4.00|298.00,-6.80|275.00,-5.00|15.00,-8.20|00.00,-2.00|66.50,-5.10
20190516 13:27:01 AST|WRITING|ON|238.00,-4.00|298.00,-6.70|275.00,-5.00|15.00,-8.20|00.00,-2.00|66.50,-5.10
20190516 13:27:05 AST|WRITING|ON|238.00,-4.00|298.00,-6.70|275.00,-4.70|15.00,-8.20|00.00,-2.00|66.50,-5.10
20190516 13:27:09 AST|WRITING|ON|238.00,-4.00|298.00,-6.70|275.00,-4.70|15.00,-7.80|00.00,-2.00|66.50,-5.10
20190516 13:27:15 AST|WRITING|ON|238.00,-4.00|298.00,-6.70|275.00,-4.70|15.00,-7.80|00.00,-1.80|66.50,-5.10
20190516 13:27:23 AST|WRITING|ON|238.00,-4.00|298.00,-6.70|275.00,-4.70|15.00,-7.80|00.00,-1.80|66.50,-4.80
20190516 13:27:37 AST|WRITING|ON|238.00,-3.70|298.00,-6.70|275.00,-4.70|15.00,-7.80|00.00,-1.80|66.50,-4.80
20190516 13:27:41 AST|WRITING|ON|238.00,-3.70|298.00,-6.70|275.00,-4.50|15.00,-7.80|00.00,-1.80|66.50,-4.80
20190516 13:27:45 AST|WRITING|ON|238.00,-3.70|298.00,-6.70|275.00,-4.50|15.00,-7.60|00.00,-1.80|66.50,-4.80
20190516 13:27:49 AST|WRITING|ON|238.00,-3.70|298.00,-6.70|275.00,-4.50|15.00,-7.60|00.00,-1.70|66.50,-4.80
20190516 13:27:55 AST|WRITING|ON|238.00,-3.70|298.00,-6.70|275.00,-4.50|15.00,-7.60|00.00,-1.70|66.50,-4.60
20190516 13:28:26 AST|WRITING|ON|238.00,-3.70|298.00,-6.70|275.00,-4.50|15.00,-7.60|00.00,-1.60|66.50,-4.60
20190516 13:28:33 AST|WRITING|ON|238.00,-3.70|298.00,-6.70|275.00,-4.50|15.00,-7.60|00.00,-1.60|66.50,-4.50
20190516 14:29:53 AST|RF OFF|OFF|238.00,-3.70|298.00,-6.70|275.00,-4.50|15.00,-7.60|00.00,-1.60|66.50,-4.50
20190516 14:30:44 AST|SHUTDOWN|OFF|238.00,-60.00|298.00,-60.00|275.00,-60.00|15.00,-60.00|00.00,-60.00|66.50,-60.00
