20180307 08:06:27 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180307 08:06:48 AST|WRITING|OFF|106.00,-94.10|00.00,-97.60|345.50,-95.70|57.00,-99.20|72.50,-92.20|297.00,-95.70
20180307 08:06:49 AST|RF ON|ON|106.00,-94.10|00.00,-97.60|345.50,-95.70|57.00,-99.20|72.50,-92.20|297.00,-95.70
20180307 08:06:50 AST|RF OFF|OFF|106.00,-94.10|00.00,-97.60|345.50,-95.70|57.00,-99.20|72.50,-92.20|297.00,-95.70
20180307 08:07:03 AST|RF ON|ON|106.00,-94.10|00.00,-97.60|345.50,-95.70|57.00,-99.20|72.50,-92.20|297.00,-95.70
20180307 08:07:05 AST|RF OFF|OFF|106.00,-94.10|00.00,-97.60|345.50,-95.70|57.00,-99.20|72.50,-92.20|297.00,-95.70
20180307 08:07:07 AST|RF ON|ON|106.00,-94.10|00.00,-97.60|345.50,-95.70|57.00,-99.20|72.50,-92.20|297.00,-95.70
20180307 08:07:09 AST|RF OFF|OFF|106.00,-94.10|00.00,-97.60|345.50,-95.70|57.00,-99.20|72.50,-92.20|297.00,-95.70
20180307 08:07:11 AST|RF ON|ON|106.00,-94.10|00.00,-97.60|345.50,-95.70|57.00,-99.20|72.50,-92.20|297.00,-95.70
20180307 08:07:13 AST|RF OFF|OFF|106.00,-94.10|00.00,-97.60|345.50,-95.70|57.00,-99.20|72.50,-92.20|297.00,-95.70
20180307 10:25:06 AST|RF ON|ON|106.00,-94.10|00.00,-97.60|345.50,-95.70|57.00,-99.20|72.50,-92.20|297.00,-95.70
20180307 10:25:19 AST|WRITING|ON|106.00,-94.10|00.00,-97.60|345.50,-95.70|57.00,-99.20|72.50,-92.20|297.00,-95.70
20180307 10:28:26 AST|WRITING|ON|106.00,-79.10|00.00,-82.60|345.50,-80.70|57.00,-84.20|72.50,-77.20|297.00,-80.70
20180307 10:28:36 AST|WRITING|ON|106.00,-64.10|00.00,-67.60|345.50,-65.70|57.00,-69.20|72.50,-62.20|297.00,-65.70
20180307 10:28:57 AST|WRITING|ON|106.00,-54.10|00.00,-57.60|345.50,-55.70|57.00,-59.20|72.50,-52.20|297.00,-55.70
20180307 10:29:17 AST|WRITING|ON|106.00,-44.10|00.00,-47.60|345.50,-45.70|57.00,-49.20|72.50,-42.20|297.00,-45.70
20180307 10:29:34 AST|WRITING|ON|106.00,-34.10|00.00,-37.60|345.50,-35.70|57.00,-39.20|72.50,-32.20|297.00,-35.70
20180307 10:30:04 AST|WRITING|ON|106.00,-24.10|00.00,-27.60|345.50,-25.70|57.00,-29.20|72.50,-22.20|297.00,-25.70
20180307 10:30:38 AST|WRITING|ON|106.00,-19.10|00.00,-22.60|345.50,-20.70|57.00,-24.20|72.50,-17.20|297.00,-20.70
20180307 10:31:05 AST|WRITING|ON|106.00,-14.10|00.00,-17.60|345.50,-15.70|57.00,-19.20|72.50,-12.20|297.00,-15.70
20180307 10:31:29 AST|WRITING|ON|106.00,-14.10|00.00,-17.60|345.50,-15.70|57.00,-19.20|72.50,-12.20|297.00,-15.70
20180307 10:31:35 AST|WRITING|ON|106.00,-19.10|00.00,-22.60|345.50,-20.70|57.00,-24.20|72.50,-17.20|297.00,-20.70
20180307 10:32:26 AST|WRITING|ON|106.00,-24.10|00.00,-27.60|345.50,-25.70|57.00,-29.20|72.50,-22.20|297.00,-25.70
20180307 10:34:44 AST|WRITING|ON|106.00,-23.10|00.00,-26.60|345.50,-24.70|57.00,-28.20|72.50,-21.20|297.00,-24.70
20180307 10:36:08 AST|WRITING|ON|106.00,-22.10|00.00,-25.60|345.50,-23.70|57.00,-27.20|72.50,-20.20|297.00,-23.70
20180307 10:36:43 AST|WRITING|ON|106.00,-20.10|00.00,-23.60|345.50,-21.70|57.00,-25.20|72.50,-18.20|297.00,-21.70
20180307 10:37:33 AST|WRITING|ON|106.00,-18.10|00.00,-21.60|345.50,-19.70|57.00,-23.20|72.50,-16.20|297.00,-19.70
20180307 10:40:21 AST|WRITING|ON|106.00,-16.10|00.00,-19.60|345.50,-17.70|57.00,-21.20|72.50,-14.20|297.00,-17.70
20180307 10:40:53 AST|WRITING|ON|106.00,-13.10|00.00,-16.60|345.50,-14.70|57.00,-18.20|72.50,-11.20|297.00,-14.70
20180307 10:47:05 AST|WRITING|ON|106.00,-12.10|00.00,-15.60|345.50,-13.70|57.00,-17.20|72.50,-10.20|297.00,-13.70
20180307 10:48:13 AST|RF OFF|OFF|106.00,-12.10|00.00,-15.60|345.50,-13.70|57.00,-17.20|72.50,-10.20|297.00,-13.70
20180307 10:58:08 AST|RF ON|ON|106.00,-12.10|00.00,-15.60|345.50,-13.70|57.00,-17.20|72.50,-10.20|297.00,-13.70
20180307 11:03:58 AST|WRITING|ON|106.00,-11.10|00.00,-14.60|345.50,-12.70|57.00,-16.20|72.50,-9.20|297.00,-12.70
20180307 11:04:12 AST|WRITING|ON|106.00,-12.10|00.00,-15.60|345.50,-13.70|57.00,-17.20|72.50,-10.20|297.00,-13.70
20180307 11:04:25 AST|WRITING|ON|106.00,-11.60|00.00,-15.10|345.50,-13.20|57.00,-16.70|72.50,-9.70|297.00,-13.20
20180307 11:04:46 AST|WRITING|ON|106.00,-11.10|00.00,-14.60|345.50,-12.70|57.00,-16.20|72.50,-9.20|297.00,-12.70
20180307 11:05:50 AST|WRITING|ON|106.00,-9.60|00.00,-13.10|345.50,-11.20|57.00,-14.70|72.50,-7.70|297.00,-11.20
20180307 11:06:58 AST|WRITING|ON|106.00,-9.60|00.00,-13.10|345.50,-11.20|57.00,-15.70|72.50,-7.70|297.00,-11.20
20180307 11:16:26 AST|WRITING|ON|106.00,-9.10|00.00,-12.60|345.50,-10.70|57.00,-15.20|72.50,-7.20|297.00,-10.70
20180307 11:19:32 AST|WRITING|ON|106.00,-8.60|00.00,-12.10|345.50,-10.20|57.00,-14.70|72.50,-6.70|297.00,-10.20
20180307 11:20:11 AST|WRITING|ON|106.00,-9.10|00.00,-12.60|345.50,-10.70|57.00,-15.20|72.50,-7.20|297.00,-10.70
20180307 11:20:29 AST|WRITING|ON|106.00,-9.60|00.00,-13.10|345.50,-11.20|57.00,-15.70|72.50,-7.70|297.00,-11.20
20180307 11:20:32 AST|RF OFF|OFF|106.00,-9.60|00.00,-13.10|345.50,-11.20|57.00,-15.70|72.50,-7.70|297.00,-11.20
20180307 11:20:34 AST|RF ON|ON|106.00,-9.60|00.00,-13.10|345.50,-11.20|57.00,-15.70|72.50,-7.70|297.00,-11.20
20180307 11:25:02 AST|WRITING|ON|106.00,-9.60|00.00,-13.10|345.50,-11.20|57.00,-15.70|72.50,-7.20|297.00,-11.20
20180307 11:25:30 AST|WRITING|ON|106.00,-8.60|00.00,-12.10|345.50,-10.20|57.00,-14.70|72.50,-6.20|297.00,-10.20
20180307 11:26:26 AST|WRITING|ON|106.00,-8.60|00.00,-12.10|345.50,-10.20|57.00,-14.70|72.50,-5.20|297.00,-10.20
20180307 11:28:08 AST|WRITING|ON|106.00,-9.60|00.00,-13.10|345.50,-11.20|57.00,-15.70|72.50,-6.20|297.00,-11.20
20180307 11:30:57 AST|WRITING|ON|106.00,-9.10|00.00,-12.60|345.50,-10.70|57.00,-15.20|72.50,-5.70|297.00,-10.70
20180307 11:31:53 AST|WRITING|ON|106.00,-8.60|00.00,-12.10|345.50,-10.20|57.00,-14.70|72.50,-5.20|297.00,-10.20
20180307 11:34:13 AST|WRITING|ON|106.00,-8.10|00.00,-11.60|345.50,-9.70|57.00,-14.20|72.50,-4.70|297.00,-9.70
20180307 11:34:42 AST|WRITING|ON|106.00,-7.60|00.00,-11.10|345.50,-9.20|57.00,-13.70|72.50,-4.20|297.00,-9.20
20180307 11:35:11 AST|WRITING|ON|106.00,-7.10|00.00,-11.10|345.50,-9.20|57.00,-13.70|72.50,-4.20|297.00,-9.20
20180307 12:36:06 AST|RF OFF|OFF|106.00,-7.10|00.00,-11.10|345.50,-9.20|57.00,-13.70|72.50,-4.20|297.00,-9.20
20180307 12:36:14 AST|WRITING|OFF|106.00,-7.10|00.00,-11.10|345.50,-9.20|57.00,-13.70|72.50,-4.20|297.00,-9.20
20180307 13:08:19 AST|RF ON|ON|106.00,-7.10|00.00,-11.10|345.50,-9.20|57.00,-13.70|72.50,-4.20|297.00,-9.20
20180307 13:43:53 AST|WRITING|ON|106.00,-7.10|00.00,-11.10|345.50,-9.20|57.00,-16.20|72.50,-4.20|297.00,-9.20
20180307 13:45:03 AST|WRITING|ON|106.00,-6.60|00.00,-10.60|345.50,-8.70|57.00,-15.70|72.50,-3.70|297.00,-8.70
20180307 13:46:01 AST|WRITING|ON|106.00,-6.10|00.00,-10.10|345.50,-8.20|57.00,-15.20|72.50,-3.20|297.00,-8.20
20180307 13:46:50 AST|WRITING|ON|106.00,-5.60|00.00,-9.60|345.50,-8.20|57.00,-15.20|72.50,-3.20|297.00,-8.20
20180307 13:47:01 AST|WRITING|ON|106.00,-5.60|00.00,-9.60|345.50,-7.70|57.00,-15.20|72.50,-3.20|297.00,-8.20
20180307 13:47:13 AST|WRITING|ON|106.00,-5.60|00.00,-9.60|345.50,-7.70|57.00,-15.20|72.50,-3.20|297.00,-7.70
20180307 13:47:34 AST|WRITING|ON|106.00,-5.30|00.00,-9.60|345.50,-7.70|57.00,-15.20|72.50,-3.20|297.00,-7.70
20180307 13:47:38 AST|WRITING|ON|106.00,-5.30|00.00,-9.30|345.50,-7.70|57.00,-15.20|72.50,-3.20|297.00,-7.70
20180307 13:47:43 AST|WRITING|ON|106.00,-5.30|00.00,-9.30|345.50,-7.30|57.00,-15.20|72.50,-3.20|297.00,-7.70
20180307 13:47:53 AST|WRITING|ON|106.00,-5.30|00.00,-9.30|345.50,-7.30|57.00,-15.20|72.50,-3.20|297.00,-7.50
20180307 13:48:03 AST|WRITING|ON|106.00,-5.30|00.00,-9.30|345.50,-7.30|57.00,-15.20|72.50,-3.20|297.00,-7.50
20180307 13:48:15 AST|WRITING|ON|106.00,-5.30|00.00,-9.00|345.50,-7.30|57.00,-15.20|72.50,-3.20|297.00,-7.50
20180307 13:48:18 AST|WRITING|ON|106.00,-5.30|00.00,-9.00|345.50,-7.00|57.00,-15.20|72.50,-3.20|297.00,-7.50
20180307 13:48:32 AST|WRITING|ON|106.00,-5.30|00.00,-9.00|345.50,-7.00|57.00,-15.20|72.50,-3.00|297.00,-7.50
20180307 13:48:37 AST|WRITING|ON|106.00,-5.30|00.00,-9.00|345.50,-7.00|57.00,-15.20|72.50,-3.00|297.00,-7.00
20180307 13:48:44 AST|WRITING|ON|106.00,-5.00|00.00,-9.00|345.50,-7.00|57.00,-15.20|72.50,-3.00|297.00,-7.00
20180307 13:48:49 AST|WRITING|ON|106.00,-5.00|00.00,-8.80|345.50,-7.00|57.00,-15.20|72.50,-3.00|297.00,-7.00
20180307 13:48:55 AST|WRITING|ON|106.00,-5.00|00.00,-8.80|345.50,-6.70|57.00,-15.20|72.50,-3.00|297.00,-7.00
20180307 13:49:06 AST|WRITING|ON|106.00,-5.00|00.00,-8.80|345.50,-6.70|57.00,-15.20|72.50,-2.90|297.00,-7.00
20180307 13:49:11 AST|WRITING|ON|106.00,-5.00|00.00,-8.80|345.50,-6.70|57.00,-15.20|72.50,-2.90|297.00,-6.80
20180307 13:49:18 AST|WRITING|ON|106.00,-4.90|00.00,-8.80|345.50,-6.70|57.00,-15.20|72.50,-2.90|297.00,-6.80
20180307 13:49:22 AST|WRITING|ON|106.00,-4.90|00.00,-8.60|345.50,-6.70|57.00,-15.20|72.50,-2.90|297.00,-6.80
20180307 13:49:30 AST|WRITING|ON|106.00,-4.90|00.00,-8.60|345.50,-6.50|57.00,-15.20|72.50,-2.90|297.00,-6.80
20180307 13:49:41 AST|WRITING|ON|106.00,-4.90|00.00,-8.60|345.50,-6.50|57.00,-15.20|72.50,-2.80|297.00,-6.80
20180307 13:50:00 AST|WRITING|ON|106.00,-4.90|00.00,-8.70|345.50,-6.50|57.00,-15.20|72.50,-2.80|297.00,-6.80
20180307 13:50:19 AST|WRITING|ON|106.00,-4.90|00.00,-8.70|345.50,-6.50|57.00,-15.20|72.50,-2.90|297.00,-6.80
20180307 13:52:08 AST|WRITING|ON|106.00,-4.70|00.00,-8.70|345.50,-6.50|57.00,-15.20|72.50,-2.90|297.00,-6.80
20180307 13:52:14 AST|WRITING|ON|106.00,-4.70|00.00,-8.50|345.50,-6.50|57.00,-15.20|72.50,-2.90|297.00,-6.80
20180307 13:52:23 AST|WRITING|ON|106.00,-4.70|00.00,-8.50|345.50,-6.30|57.00,-15.20|72.50,-2.90|297.00,-6.80
20180307 13:52:41 AST|WRITING|ON|106.00,-4.70|00.00,-8.50|345.50,-6.30|57.00,-15.20|72.50,-2.70|297.00,-6.80
20180307 13:52:47 AST|WRITING|ON|106.00,-4.70|00.00,-8.50|345.50,-6.30|57.00,-15.20|72.50,-2.70|297.00,-6.60
20180307 13:53:26 AST|WRITING|ON|106.00,-4.70|00.00,-8.50|345.50,-6.30|57.00,-15.20|72.50,-2.60|297.00,-6.40
20180307 13:53:36 AST|WRITING|ON|106.00,-4.60|00.00,-8.50|345.50,-6.30|57.00,-15.20|72.50,-2.60|297.00,-6.40
20180307 13:53:39 AST|WRITING|ON|106.00,-4.60|00.00,-8.30|345.50,-6.30|57.00,-15.20|72.50,-2.60|297.00,-6.40
20180307 13:53:43 AST|WRITING|ON|106.00,-4.60|00.00,-8.30|345.50,-6.20|57.00,-15.20|72.50,-2.60|297.00,-6.40
20180307 13:53:54 AST|WRITING|ON|106.00,-4.60|00.00,-8.30|345.50,-6.20|57.00,-15.20|72.50,-2.50|297.00,-6.40
20180307 13:54:00 AST|WRITING|ON|106.00,-4.60|00.00,-8.30|345.50,-6.20|57.00,-15.20|72.50,-2.50|297.00,-6.30
20180307 13:54:07 AST|WRITING|ON|106.00,-4.50|00.00,-8.30|345.50,-6.20|57.00,-15.20|72.50,-2.50|297.00,-6.30
20180307 13:54:11 AST|WRITING|ON|106.00,-4.50|00.00,-8.20|345.50,-6.20|57.00,-15.20|72.50,-2.50|297.00,-6.30
20180307 13:54:16 AST|WRITING|ON|106.00,-4.50|00.00,-8.20|345.50,-6.10|57.00,-15.20|72.50,-2.50|297.00,-6.30
20180307 13:54:52 AST|WRITING|ON|106.00,-4.50|00.00,-8.20|345.50,-6.00|57.00,-15.20|72.50,-2.50|297.00,-6.30
20180307 13:55:30 AST|WRITING|ON|106.00,-4.50|00.00,-8.20|345.50,-5.90|57.00,-15.20|72.50,-2.50|297.00,-6.30
20180307 14:14:21 AST|WRITING|ON|106.00,-4.50|00.00,-8.20|345.50,-5.90|57.00,-10.00|72.50,-2.50|297.00,-6.30
20180307 14:23:25 AST|CONFIG PULSE|4.0,4.0|ON/OFFS:2018-03-07 14:23:26|E:None
20180307 14:23:26 AST|PULSE ON|ON|106.00,-4.50|00.00,-8.20|345.50,-5.90|57.00,-10.00|72.50,-2.50|297.00,-6.30
20180307 14:27:37 AST|PULSE OFF|ON|106.00,-4.50|00.00,-8.20|345.50,-5.90|57.00,-10.00|72.50,-2.50|297.00,-6.30
20180307 14:27:39 AST|PULSE END USER|ON|106.00,-4.50|00.00,-8.20|345.50,-5.90|57.00,-10.00|72.50,-2.50|297.00,-6.30
20180307 14:27:49 AST|WRITING|ON|106.00,-5.50|00.00,-9.20|345.50,-6.90|57.00,-11.00|72.50,-3.50|297.00,-7.30
20180307 14:31:35 AST|CONFIG PULSE|4.0,4.0|ON/OFFS:2018-03-07 14:31:36|E:None
20180307 14:31:36 AST|PULSE ON|ON|106.00,-5.50|00.00,-9.20|345.50,-6.90|57.00,-11.00|72.50,-3.50|297.00,-7.30
20180307 14:38:24 AST|PULSE OFF|ON|106.00,-5.50|00.00,-9.20|345.50,-6.90|57.00,-11.00|72.50,-3.50|297.00,-7.30
20180307 14:38:24 AST|PULSE END USER|ON|106.00,-5.50|00.00,-9.20|345.50,-6.90|57.00,-11.00|72.50,-3.50|297.00,-7.30
20180307 14:38:30 AST|RF OFF|OFF|106.00,-5.50|00.00,-9.20|345.50,-6.90|57.00,-11.00|72.50,-3.50|297.00,-7.30
20180307 14:38:31 AST|RF ON|ON|106.00,-5.50|00.00,-9.20|345.50,-6.90|57.00,-11.00|72.50,-3.50|297.00,-7.30
20180307 14:39:21 AST|WRITING|ON|106.00,-5.10|00.00,-8.80|345.50,-6.50|57.00,-10.60|72.50,-3.10|297.00,-6.90
20180307 14:39:38 AST|WRITING|ON|106.00,-4.70|00.00,-8.80|345.50,-6.50|57.00,-10.60|72.50,-3.10|297.00,-6.90
20180307 14:39:42 AST|WRITING|ON|106.00,-4.70|00.00,-8.50|345.50,-6.50|57.00,-10.60|72.50,-3.10|297.00,-6.90
20180307 14:39:53 AST|WRITING|ON|106.00,-4.70|00.00,-8.50|345.50,-6.50|57.00,-10.60|72.50,-2.70|297.00,-6.90
20180307 14:40:00 AST|WRITING|ON|106.00,-4.70|00.00,-8.50|345.50,-6.50|57.00,-10.60|72.50,-2.70|297.00,-6.50
20180307 14:40:04 AST|WRITING|ON|106.00,-4.40|00.00,-8.50|345.50,-6.50|57.00,-10.60|72.50,-2.70|297.00,-6.50
20180307 14:40:10 AST|WRITING|ON|106.00,-4.40|00.00,-8.20|345.50,-6.50|57.00,-10.60|72.50,-2.70|297.00,-6.50
20180307 14:40:16 AST|WRITING|ON|106.00,-4.40|00.00,-8.20|345.50,-6.20|57.00,-10.60|72.50,-2.70|297.00,-6.50
20180307 14:40:28 AST|WRITING|ON|106.00,-4.40|00.00,-8.20|345.50,-6.20|57.00,-10.60|72.50,-2.40|297.00,-6.50
20180307 14:40:34 AST|WRITING|ON|106.00,-4.40|00.00,-8.20|345.50,-6.20|57.00,-10.60|72.50,-2.40|297.00,-6.20
20180307 14:40:51 AST|WRITING|ON|106.00,-4.40|00.00,-8.20|345.50,-6.10|57.00,-10.60|72.50,-2.40|297.00,-6.20
20180307 14:41:04 AST|WRITING|ON|106.00,-4.40|00.00,-8.20|345.50,-6.10|57.00,-10.60|72.50,-2.50|297.00,-6.20
20180307 14:44:03 AST|WRITING|ON|106.00,-4.90|00.00,-8.70|345.50,-6.60|57.00,-11.10|72.50,-3.00|297.00,-6.70
20180307 14:48:23 AST|WRITING|ON|106.00,-6.90|00.00,-10.70|345.50,-8.60|57.00,-13.10|72.50,-5.00|297.00,-8.70
20180307 14:48:52 AST|WRITING|ON|106.00,-8.90|00.00,-12.70|345.50,-10.60|57.00,-15.10|72.50,-7.00|297.00,-10.70
20180307 14:51:27 AST|CONFIG PULSE|4.0,4.0|ON/OFFS:2018-03-07 14:51:28|E:None
20180307 14:51:28 AST|PULSE ON|ON|106.00,-8.90|00.00,-12.70|345.50,-10.60|57.00,-15.10|72.50,-7.00|297.00,-10.70
20180307 14:55:57 AST|PULSE OFF|ON|106.00,-8.90|00.00,-12.70|345.50,-10.60|57.00,-15.10|72.50,-7.00|297.00,-10.70
20180307 14:55:57 AST|PULSE END USER|ON|106.00,-8.90|00.00,-12.70|345.50,-10.60|57.00,-15.10|72.50,-7.00|297.00,-10.70
20180307 14:56:03 AST|RF OFF|OFF|106.00,-8.90|00.00,-12.70|345.50,-10.60|57.00,-15.10|72.50,-7.00|297.00,-10.70
20180307 14:56:04 AST|RF ON|ON|106.00,-8.90|00.00,-12.70|345.50,-10.60|57.00,-15.10|72.50,-7.00|297.00,-10.70
20180307 15:00:00 AST|RF OFF|OFF|106.00,-8.90|00.00,-12.70|345.50,-10.60|57.00,-15.10|72.50,-7.00|297.00,-10.70
20180307 15:06:48 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
