20161103 01:02:47 AST|READING|OFF|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
20161103 01:03:39 AST|WRITING|OFF|287.70,-5.90|00.00,-7.70|48.00,-6.50|292.00,-4.80|16.00,-2.40|60.00,-5.30
20161103 01:11:30 AST|RF ON|ON|287.70,-5.90|00.00,-7.70|48.00,-6.50|292.00,-4.80|16.00,-2.40|60.00,-5.30
20161103 01:12:18 AST|WRITING|ON|287.70,-5.90|00.00,-7.70|48.00,-6.50|292.00,-4.30|16.00,-2.40|60.00,-5.30
20161103 01:12:58 AST|WRITING|ON|287.70,-5.90|00.00,-7.70|48.00,-6.50|292.00,-4.00|16.00,-2.40|60.00,-5.30
20161103 01:13:20 AST|WRITING|ON|287.70,-5.90|00.00,-7.70|48.00,-6.50|292.00,-3.80|16.00,-2.40|60.00,-5.30
20161103 01:32:26 AST|WRITING|ON|287.70,-5.90|00.00,-7.70|48.00,-6.40|292.00,-3.80|16.00,-2.40|60.00,-5.30
20161103 01:34:06 AST|WRITING|ON|287.70,-5.90|00.00,-7.70|48.00,-6.40|292.00,-3.80|16.00,-2.40|60.00,-5.20
20161103 01:41:22 AST|WRITING|ON|287.70,-5.90|00.00,-7.70|48.00,-6.40|292.00,-3.70|16.00,-2.40|60.00,-5.20
20161103 01:56:30 AST|RF OFF|OFF|287.70,-5.90|00.00,-7.70|48.00,-6.40|292.00,-3.70|16.00,-2.40|60.00,-5.20
20161103 01:57:20 AST|WRITING|OFF|106.00,-5.70|00.00,-7.90|345.50,-6.70|57.00,-5.30|72.50,-2.20|297.00,-5.30
20161103 02:00:47 AST|RF ON|ON|106.00,-5.70|00.00,-7.90|345.50,-6.70|57.00,-5.30|72.50,-2.20|297.00,-5.30
20161103 02:01:16 AST|WRITING|ON|106.00,-5.70|00.00,-7.90|345.50,-6.70|57.00,-5.30|72.50,-2.20|297.00,-6.30
20161103 02:01:38 AST|WRITING|ON|106.00,-6.20|00.00,-7.90|345.50,-6.70|57.00,-5.30|72.50,-2.20|297.00,-6.30
20161103 02:01:46 AST|WRITING|ON|106.00,-6.20|00.00,-7.90|345.50,-7.70|57.00,-5.30|72.50,-2.20|297.00,-6.30
20161103 02:02:25 AST|WRITING|ON|106.00,-6.20|00.00,-7.90|345.50,-7.70|57.00,-4.80|72.50,-2.20|297.00,-6.30
20161103 02:03:10 AST|WRITING|ON|106.00,-6.30|00.00,-7.90|345.50,-7.70|57.00,-4.80|72.50,-2.20|297.00,-6.30
20161103 02:03:53 AST|WRITING|ON|106.00,-6.30|00.00,-7.90|345.50,-7.70|57.00,-4.60|72.50,-2.20|297.00,-6.30
20161103 02:04:18 AST|WRITING|ON|106.00,-6.30|00.00,-7.90|345.50,-7.70|57.00,-4.60|72.50,-2.20|297.00,-6.10
20161103 02:05:30 AST|WRITING|ON|106.00,-6.30|00.00,-7.90|345.50,-7.70|57.00,-4.50|72.50,-2.20|297.00,-6.10
20161103 02:14:34 AST|WRITING|ON|106.00,-6.30|00.00,-7.90|345.50,-7.80|57.00,-4.50|72.50,-2.20|297.00,-6.10
20161103 02:16:50 AST|WRITING|ON|106.00,-6.30|00.00,-8.00|345.50,-7.80|57.00,-4.50|72.50,-2.20|297.00,-6.10
20161103 02:17:13 AST|WRITING|ON|106.00,-6.30|00.00,-8.00|345.50,-7.80|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 02:56:59 AST|WRITING|ON|106.00,-6.30|00.00,-8.10|345.50,-7.80|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 03:33:16 AST|WRITING|ON|106.00,-6.30|00.00,-8.20|345.50,-7.80|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 03:38:38 AST|RF OFF|OFF|106.00,-6.30|00.00,-8.20|345.50,-7.80|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 03:39:54 AST|RF ON|ON|106.00,-6.30|00.00,-8.20|345.50,-7.80|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 03:45:17 AST|WRITING|ON|106.00,-6.30|00.00,-8.30|345.50,-7.80|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 03:46:13 AST|WRITING|ON|106.00,-6.30|00.00,-8.40|345.50,-7.80|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 03:57:14 AST|WRITING|ON|106.00,-6.40|00.00,-8.50|345.50,-7.90|57.00,-4.50|72.50,-2.30|297.00,-6.20
20161103 03:57:42 AST|WRITING|ON|106.00,-6.50|00.00,-8.60|345.50,-8.00|57.00,-4.60|72.50,-2.40|297.00,-6.30
20161103 03:59:24 AST|WRITING|ON|106.00,-6.30|00.00,-8.40|345.50,-7.80|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 04:00:04 AST|WRITING|ON|106.00,-6.30|00.00,-8.70|345.50,-7.80|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 06:47:06 AST|WRITING|ON|106.00,-6.30|00.00,-8.70|345.50,-7.90|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 07:09:22 AST|RF OFF|OFF|106.00,-6.30|00.00,-8.70|345.50,-7.90|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 07:09:38 AST|RF ON|ON|106.00,-6.30|00.00,-8.70|345.50,-7.90|57.00,-4.40|72.50,-2.20|297.00,-6.10
20161103 07:15:41 AST|WRITING|ON|106.00,-6.30|00.00,-8.70|345.50,-7.90|57.00,-4.40|72.50,-6.20|297.00,-6.10
20161103 07:34:46 AST|WRITING|ON|106.00,-6.30|00.00,-8.70|345.50,-7.90|57.00,-4.40|72.50,-66.20|297.00,-6.10
20161103 07:35:04 AST|WRITING|ON|106.00,-61.30|00.00,-8.70|345.50,-7.90|57.00,-4.40|72.50,-66.20|297.00,-6.10
20161103 07:59:58 AST|WRITING|ON|106.00,-61.30|00.00,-8.70|345.50,-8.00|57.00,-4.40|72.50,-66.20|297.00,-6.10
20161103 08:32:30 AST|RF OFF|OFF|106.00,-61.30|00.00,-8.70|345.50,-8.00|57.00,-4.40|72.50,-66.20|297.00,-6.10
20161103 08:32:45 AST|WRITING|OFF|106.00,-61.30|00.00,-8.70|345.50,-8.00|57.00,-4.40|72.50,-66.20|297.00,-6.10
