20160929 16:01:49 AST|READING|OFF|106.00,-0.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,00.00|297.00,-6.30
20160929 16:02:02 AST|RF ON|ON|106.00,-0.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,00.00|297.00,-6.30
20160929 16:02:04 AST|WRITING|ON|106.00,-0.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,00.00|297.00,-6.30
20160929 16:02:25 AST|WRITING|ON|106.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:02:41 AST|WRITING|ON|00.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:02:52 AST|WRITING|ON|45.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:03:02 AST|WRITING|ON|90.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:03:19 AST|WRITING|ON|135.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:03:29 AST|WRITING|ON|180.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:03:43 AST|WRITING|ON|224.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:03:50 AST|WRITING|ON|225.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:04:49 AST|WRITING|ON|225.00,-0.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,00.00|297.00,-6.30
20160929 16:05:02 AST|WRITING|ON|225.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:05:19 AST|WRITING|ON|270.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:06:35 AST|WRITING|ON|270.00,-15.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-15.00|297.00,-6.30
20160929 16:06:42 AST|WRITING|ON|270.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:06:55 AST|WRITING|ON|315.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:07:07 AST|WRITING|ON|359.99,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:07:18 AST|WRITING|ON|90.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:07:32 AST|WRITING|ON|270.00,-5.70|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:07:57 AST|WRITING|ON|270.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:10:33 AST|WRITING|ON|00.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:11:33 AST|WRITING|ON|10.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:12:02 AST|WRITING|ON|20.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:12:30 AST|WRITING|ON|30.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:12:54 AST|WRITING|ON|40.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:13:15 AST|WRITING|ON|50.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:13:40 AST|WRITING|ON|60.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:14:02 AST|WRITING|ON|70.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:14:24 AST|WRITING|ON|80.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:14:45 AST|WRITING|ON|90.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:15:06 AST|WRITING|ON|100.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:15:30 AST|WRITING|ON|110.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:15:52 AST|WRITING|ON|120.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:16:39 AST|WRITING|ON|130.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:16:59 AST|WRITING|ON|140.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:17:24 AST|WRITING|ON|359.99,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:17:35 AST|WRITING|ON|150.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:17:57 AST|WRITING|ON|160.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:18:19 AST|WRITING|ON|170.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:18:41 AST|WRITING|ON|180.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:19:10 AST|WRITING|ON|190.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:19:49 AST|WRITING|ON|200.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:20:42 AST|WRITING|ON|180.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:20:50 AST|WRITING|ON|190.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:21:14 AST|WRITING|ON|210.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:21:38 AST|WRITING|ON|220.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:22:35 AST|WRITING|ON|230.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:23:05 AST|WRITING|ON|240.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:23:26 AST|WRITING|ON|250.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:24:02 AST|WRITING|ON|260.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:24:29 AST|WRITING|ON|270.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:24:50 AST|WRITING|ON|280.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:25:27 AST|WRITING|ON|290.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:25:53 AST|WRITING|ON|300.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:26:27 AST|WRITING|ON|310.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:26:47 AST|WRITING|ON|320.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:27:42 AST|WRITING|ON|330.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:28:04 AST|WRITING|ON|340.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:28:24 AST|WRITING|ON|350.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:28:44 AST|WRITING|ON|359.99,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:29:39 AST|WRITING|ON|270.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:30:46 AST|WRITING|ON|90.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:31:20 AST|WRITING|ON|00.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:31:38 AST|WRITING|ON|00.43,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:31:45 AST|WRITING|ON|10.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:31:53 AST|WRITING|ON|20.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:32:08 AST|WRITING|ON|30.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:32:17 AST|WRITING|ON|40.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:32:26 AST|WRITING|ON|45.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:32:35 AST|WRITING|ON|50.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:33:22 AST|WRITING|ON|90.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:34:11 AST|WRITING|ON|45.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:39:36 AST|RF OFF|OFF|45.00,-5.00|00.00,-7.00|345.50,-6.70|57.00,-5.20|00.00,-5.00|297.00,-6.30
20160929 16:39:42 AST|SHUTDOWN|OFF|45.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|00.00,-60.00|297.00,-60.00
