20180928 08:52:31 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:52:33 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:52:34 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:52:38 AST|SHUTDOWN|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:53:05 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:53:07 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:53:11 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:53:36 AST|WRITING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:53:45 AST|WRITING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:53:48 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:53:52 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:53:56 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:53:57 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20180928 08:55:21 AST|SHUTDOWN|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
