20160915 11:29:31 AST|READING|ON|106.00,-13.40|00.00,-13.50|345.50,-13.50|57.00,-11.00|72.50,-7.00|297.00,-8.80
20160915 11:30:10 AST|READING|ON|106.00,-13.40|00.00,-13.50|345.50,-13.50|57.00,-11.00|72.50,-7.00|297.00,-8.80
20160915 11:30:38 AST|READING|ON|106.00,-13.40|00.00,-13.50|345.50,-13.50|57.00,-11.00|72.50,-7.00|297.00,-8.80
20160915 11:33:28 AST|WRITING|ON|106.00,-14.40|00.00,-14.50|345.50,-14.50|57.00,-12.00|72.50,-8.00|297.00,-9.80
20160915 11:35:10 AST|WRITING|ON|106.00,-13.40|00.00,-13.50|345.50,-13.50|57.00,-11.00|72.50,-7.00|297.00,-8.80
20160915 11:36:46 AST|WRITING|ON|106.00,-12.40|00.00,-12.50|345.50,-12.50|57.00,-10.00|72.50,-6.00|297.00,-7.80
20160915 11:40:41 AST|WRITING|ON|106.00,-11.40|00.00,-11.50|345.50,-11.50|57.00,-9.00|72.50,-5.00|297.00,-7.80
20160915 11:44:16 AST|WRITING|ON|106.00,-11.40|00.00,-10.50|345.50,-11.50|57.00,-9.00|72.50,-5.00|297.00,-7.80
20160915 11:45:11 AST|WRITING|ON|106.00,-11.40|00.00,-9.50|345.50,-11.50|57.00,-9.00|72.50,-5.00|297.00,-7.80
20160915 11:46:14 AST|WRITING|ON|106.00,-11.40|00.00,-9.50|345.50,-10.50|57.00,-9.00|72.50,-5.00|297.00,-7.80
20160915 11:47:45 AST|WRITING|ON|106.00,-10.40|00.00,-9.50|345.50,-10.50|57.00,-9.00|72.50,-5.00|297.00,-7.80
20160915 11:48:50 AST|WRITING|ON|106.00,-60.00|00.00,-9.50|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 11:50:11 AST|WRITING|ON|106.00,-10.40|00.00,-9.50|345.50,-10.50|57.00,-9.00|72.50,-5.00|297.00,-7.80
20160915 11:56:26 AST|WRITING|ON|106.00,-30.40|00.00,-29.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 11:58:11 AST|WRITING|ON|106.00,-20.40|00.00,-29.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 11:59:25 AST|WRITING|ON|106.00,-15.40|00.00,-29.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:00:15 AST|WRITING|ON|106.00,-12.40|00.00,-29.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:01:11 AST|WRITING|ON|106.00,-9.40|00.00,-29.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:01:20 AST|WRITING|ON|106.00,-9.40|00.00,-29.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:02:27 AST|WRITING|ON|106.00,-8.40|00.00,-29.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:03:38 AST|WRITING|ON|106.00,-7.40|00.00,-29.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:04:50 AST|WRITING|ON|106.00,-6.90|00.00,-29.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:06:57 AST|WRITING|ON|106.00,-6.40|00.00,-29.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:09:51 AST|WRITING|ON|106.00,-60.00|00.00,-29.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:10:01 AST|WRITING|ON|106.00,-60.00|00.00,-19.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:10:58 AST|WRITING|ON|106.00,-60.00|00.00,-14.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:11:53 AST|WRITING|ON|106.00,-60.00|00.00,-9.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:13:24 AST|WRITING|ON|106.00,-60.00|00.00,-7.50|345.50,-30.50|57.00,-29.00|72.50,-25.00|297.00,-27.80
20160915 12:14:01 AST|WRITING|ON|106.00,-60.00|00.00,-7.50|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:14:47 AST|WRITING|ON|106.00,-60.00|00.00,-6.50|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:15:50 AST|WRITING|ON|106.00,-60.00|00.00,-6.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:16:23 AST|WRITING|ON|106.00,-60.00|00.00,-6.50|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:17:01 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:17:14 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-20.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:17:38 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-15.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:18:08 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-10.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:18:30 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-7.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:19:21 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-20.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:19:55 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-20.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:20:02 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-17.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:20:26 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-14.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:20:42 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-11.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:21:03 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-9.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:21:22 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-8.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:22:58 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:23:09 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-20.00|72.50,-60.00|297.00,-60.00
20160915 12:23:33 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-15.00|72.50,-60.00|297.00,-60.00
20160915 12:23:59 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-12.00|72.50,-60.00|297.00,-60.00
20160915 12:24:23 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-9.00|72.50,-60.00|297.00,-60.00
20160915 12:24:45 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-8.00|72.50,-60.00|297.00,-60.00
20160915 12:25:11 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-7.00|72.50,-60.00|297.00,-60.00
20160915 12:25:49 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-6.50|72.50,-60.00|297.00,-60.00
20160915 12:27:08 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:27:22 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-20.00|297.00,-60.00
20160915 12:28:10 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-15.00|297.00,-60.00
20160915 12:28:34 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-10.00|297.00,-60.00
20160915 12:29:00 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-7.00|297.00,-60.00
20160915 12:29:23 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-4.00|297.00,-60.00
20160915 12:29:52 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-3.00|297.00,-60.00
20160915 12:30:28 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-2.00|297.00,-60.00
20160915 12:32:35 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:32:44 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-20.00
20160915 12:33:15 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-15.00
20160915 12:33:43 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-10.00
20160915 12:34:10 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-7.00
20160915 12:34:45 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-6.00
20160915 12:35:15 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-5.00
20160915 12:36:16 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-4.50
20160915 12:37:21 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:39:26 AST|RF OFF|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:39:28 AST|WRITING|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20160915 12:40:47 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
