20161105 18:22:13 AST|READING|ON|126.40,-6.00|354.00,-6.50|42.60,-6.60|318.50,-2.60|00.00,-3.40|249.20,-3.70
20161105 18:22:54 AST|RF OFF|OFF|126.40,-6.00|354.00,-6.50|42.60,-6.60|318.50,-2.90|00.00,-3.40|249.20,-3.70
20161105 18:22:55 AST|RF ON|ON|126.40,-6.00|354.00,-6.50|42.60,-6.60|318.50,-2.90|00.00,-3.40|249.20,-3.70
20161105 18:26:32 AST|WRITING|ON|126.40,-8.90|354.00,-9.50|42.60,-8.80|318.50,-4.30|00.00,-4.40|249.20,-5.70
20161105 18:26:59 AST|WRITING|ON|126.40,-7.90|354.00,-8.50|42.60,-7.80|318.50,-3.30|00.00,-3.40|249.20,-4.70
20161105 18:27:19 AST|WRITING|ON|126.40,-7.40|354.00,-8.00|42.60,-7.30|318.50,-2.80|00.00,-2.90|249.20,-4.20
20161105 18:27:40 AST|WRITING|ON|126.40,-7.20|354.00,-7.80|42.60,-7.10|318.50,-2.60|00.00,-2.70|249.20,-4.00
20161105 18:30:05 AST|WRITING|ON|126.40,-6.70|354.00,-7.30|42.60,-7.10|318.50,-2.60|00.00,-2.70|249.20,-4.00
20161105 18:30:54 AST|WRITING|ON|126.40,-6.70|354.00,-7.30|42.60,-6.90|318.50,-2.60|00.00,-2.70|249.20,-4.00
20161105 18:31:21 AST|WRITING|ON|126.40,-6.50|354.00,-7.20|42.60,-6.90|318.50,-2.60|00.00,-2.70|249.20,-4.00
20161105 18:33:41 AST|WRITING|ON|126.40,-6.40|354.00,-7.00|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.00
20161105 18:35:29 AST|WRITING|ON|126.40,-6.40|354.00,-7.00|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.10
20161105 18:36:13 AST|WRITING|ON|126.40,-6.40|354.00,-6.90|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.10
20161105 20:15:51 AST|RF OFF|OFF|126.40,-6.40|354.00,-6.90|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.10
20161105 20:24:30 AST|RF ON|ON|126.40,-6.40|354.00,-6.90|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.10
20161105 20:27:19 AST|RF OFF|OFF|126.40,-6.40|354.00,-6.90|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.10
20161105 20:40:33 AST|RF ON|ON|126.40,-6.40|354.00,-6.90|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.10
20161105 20:42:26 AST|RF OFF|OFF|126.40,-6.40|354.00,-6.90|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.10
20161105 20:52:41 AST|RF ON|ON|126.40,-6.40|354.00,-6.90|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.10
20161105 20:53:21 AST|RF OFF|OFF|126.40,-6.40|354.00,-6.90|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.10
20161105 20:55:16 AST|RF ON|ON|126.40,-6.40|354.00,-6.90|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.10
20161105 21:16:22 AST|WRITING|ON|126.40,-6.40|354.00,-6.90|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.20
20161105 21:22:52 AST|WRITING|ON|126.40,-6.40|354.00,-6.80|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.20
20161106 05:27:22 AST|RF OFF|OFF|126.40,-6.40|354.00,-6.80|42.60,-6.80|318.50,-2.60|00.00,-2.70|249.20,-4.20
20161106 05:56:07 AST|WRITING|OFF|106.00,-6.20|00.00,-8.70|345.50,-8.30|57.00,-4.70|72.50,-5.20|297.00,-6.40
20161106 05:56:52 AST|WRITING|OFF|106.00,-6.20|00.00,-8.70|345.50,-8.30|57.00,-4.70|72.50,-5.20|297.00,-6.40
20161106 06:00:00 AST|RF ON|ON|106.00,-6.20|00.00,-8.70|345.50,-8.30|57.00,-4.70|72.50,-5.20|297.00,-6.40
20161106 06:00:21 AST|RF OFF|OFF|106.00,-6.20|00.00,-8.70|345.50,-8.30|57.00,-4.70|72.50,-5.20|297.00,-6.40
20161106 06:01:44 AST|RF ON|ON|106.00,-11.20|00.00,-13.70|345.50,-13.30|57.00,-9.70|72.50,-10.20|297.00,-11.40
20161106 06:01:48 AST|WRITING|ON|106.00,-11.20|00.00,-13.70|345.50,-13.30|57.00,-9.70|72.50,-10.20|297.00,-11.40
20161106 06:02:35 AST|RF OFF|OFF|106.00,-11.20|00.00,-13.70|345.50,-13.30|57.00,-9.70|72.50,-10.20|297.00,-11.40
20161106 06:04:45 AST|RF ON|ON|106.00,-11.20|00.00,-13.70|345.50,-13.30|57.00,-9.70|72.50,-10.20|297.00,-11.40
20161106 06:05:35 AST|WRITING|ON|106.00,-9.20|00.00,-11.70|345.50,-11.30|57.00,-7.70|72.50,-8.20|297.00,-9.40
20161106 06:07:06 AST|WRITING|ON|106.00,-8.20|00.00,-10.70|345.50,-10.30|57.00,-7.70|72.50,-8.20|297.00,-8.40
20161106 06:07:44 AST|WRITING|ON|106.00,-7.20|00.00,-9.70|345.50,-9.30|57.00,-7.70|72.50,-8.20|297.00,-7.40
20161106 06:08:36 AST|WRITING|ON|106.00,-6.70|00.00,-9.20|345.50,-9.30|57.00,-7.20|72.50,-8.20|297.00,-7.40
20161106 06:09:19 AST|WRITING|ON|106.00,-6.60|00.00,-8.90|345.50,-9.00|57.00,-6.90|72.50,-8.20|297.00,-7.40
20161106 06:09:45 AST|WRITING|ON|106.00,-6.40|00.00,-8.70|345.50,-8.80|57.00,-6.60|72.50,-8.20|297.00,-7.20
20161106 06:11:29 AST|WRITING|ON|106.00,-6.10|00.00,-8.40|345.50,-8.30|57.00,-6.10|72.50,-8.20|297.00,-6.40
20161106 06:11:44 AST|WRITING|ON|106.00,-6.10|00.00,-8.40|345.50,-8.30|57.00,-6.10|72.50,-8.20|297.00,-6.50
20161106 06:12:03 AST|WRITING|ON|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-6.10|72.50,-8.20|297.00,-6.50
20161106 06:12:09 AST|WRITING|ON|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-6.00|72.50,-8.20|297.00,-6.50
20161106 06:12:35 AST|WRITING|ON|106.00,-6.00|00.00,-8.30|345.50,-8.10|57.00,-5.90|72.50,-8.20|297.00,-6.50
20161106 06:13:29 AST|WRITING|ON|106.00,-5.90|00.00,-8.20|345.50,-8.00|57.00,-5.80|72.50,-8.20|297.00,-6.40
20161106 06:13:58 AST|WRITING|ON|106.00,-5.90|00.00,-8.20|345.50,-8.00|57.00,-5.70|72.50,-8.20|297.00,-6.40
20161106 06:14:01 AST|WRITING|ON|106.00,-5.80|00.00,-8.20|345.50,-8.00|57.00,-5.70|72.50,-8.20|297.00,-6.40
20161106 06:14:26 AST|WRITING|ON|106.00,-5.80|00.00,-8.20|345.50,-7.90|57.00,-5.70|72.50,-8.20|297.00,-6.40
20161106 06:14:37 AST|WRITING|ON|106.00,-5.80|00.00,-8.20|345.50,-7.90|57.00,-5.60|72.50,-8.20|297.00,-6.40
20161106 06:14:57 AST|WRITING|ON|106.00,-5.80|00.00,-8.20|345.50,-7.80|57.00,-5.60|72.50,-8.20|297.00,-6.40
20161106 06:15:02 AST|WRITING|ON|106.00,-5.80|00.00,-8.20|345.50,-7.80|57.00,-5.50|72.50,-8.20|297.00,-6.40
20161106 06:15:30 AST|WRITING|ON|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.50|72.50,-8.20|297.00,-6.40
20161106 06:15:38 AST|WRITING|ON|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.40|72.50,-8.20|297.00,-6.40
20161106 06:16:13 AST|WRITING|ON|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.30|72.50,-8.20|297.00,-6.40
20161106 06:16:49 AST|WRITING|ON|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.20|72.50,-8.20|297.00,-6.40
20161106 06:17:26 AST|WRITING|ON|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.10|72.50,-8.20|297.00,-6.40
20161106 06:17:59 AST|WRITING|ON|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 06:28:24 AST|RF OFF|OFF|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 06:32:00 AST|RF ON|ON|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 06:38:00 AST|RF OFF|OFF|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 06:41:00 AST|RF ON|ON|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 06:46:01 AST|RF OFF|OFF|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 06:49:00 AST|RF ON|ON|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 06:54:00 AST|RF OFF|OFF|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 06:54:41 AST|CONFIG PULSE|300.0,180.0|ON/OFFS:2016-11-06 06:57:00|E:None
20161106 06:57:00 AST|PULSE ON|OFF|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 07:50:22 AST|PULSE OFF|OFF|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 07:50:22 AST|PULSE END USER|OFF|106.00,-5.80|00.00,-8.10|345.50,-7.80|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 07:50:44 AST|WRITING|OFF|106.00,-6.00|00.00,-8.20|345.50,-7.90|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 07:53:00 AST|RF ON|ON|106.00,-6.00|00.00,-8.20|345.50,-7.90|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 07:54:01 AST|WRITING|ON|106.00,-6.10|00.00,-8.20|345.50,-8.10|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 07:54:18 AST|WRITING|ON|106.00,-6.10|00.00,-8.20|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 07:58:00 AST|RF OFF|OFF|106.00,-6.10|00.00,-8.20|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 07:58:25 AST|CONFIG PULSE|300.0,180.0|ON/OFFS:2016-11-06 08:01:00|E:None
20161106 08:01:00 AST|PULSE ON|OFF|106.00,-6.10|00.00,-8.20|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 09:18:09 AST|PULSE OFF|OFF|106.00,-6.10|00.00,-8.20|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 09:18:09 AST|PULSE END USER|OFF|106.00,-6.10|00.00,-8.20|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 09:19:09 AST|CONFIG PULSE|300.0,180.0|ON/OFFS:2016-11-06 09:21:00|E:None
20161106 09:21:00 AST|PULSE ON|OFF|106.00,-6.10|00.00,-8.20|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 11:34:22 AST|PULSE OFF|OFF|106.00,-6.10|00.00,-8.20|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 11:34:22 AST|PULSE END USER|OFF|106.00,-6.10|00.00,-8.20|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 11:34:41 AST|CONFIG PULSE|300.0,180.0|ON/OFFS:2016-11-06 11:37:00|E:None
20161106 11:35:54 AST|PULSE OFF|OFF|106.00,-6.10|00.00,-8.20|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 11:35:54 AST|PULSE END USER|OFF|106.00,-6.10|00.00,-8.20|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 11:36:06 AST|WRITING|OFF|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 11:37:00 AST|RF ON|ON|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-5.00|72.50,-8.20|297.00,-6.40
20161106 11:39:27 AST|WRITING|ON|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 11:42:00 AST|RF OFF|OFF|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 11:44:46 AST|RF ON|ON|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 11:51:56 AST|RF OFF|OFF|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 11:52:19 AST|CONFIG PULSE|300.0,180.0|ON/OFFS:2016-11-06 11:53:00|E:None
20161106 11:53:00 AST|PULSE ON|OFF|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 12:14:19 AST|PULSE OFF|OFF|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 12:14:19 AST|PULSE END USER|OFF|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 12:15:27 AST|CONFIG PULSE|45.0,45.0|ON/OFFS:2016-11-06 12:16:00|E:None
20161106 12:16:00 AST|PULSE ON|OFF|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 12:42:22 AST|PULSE OFF|OFF|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 12:42:22 AST|PULSE END USER|OFF|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 12:43:00 AST|RF ON|ON|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 12:44:01 AST|RF OFF|OFF|106.00,-6.10|00.00,-8.40|345.50,-8.20|57.00,-4.90|72.50,-8.20|297.00,-6.40
20161106 12:44:18 AST|WRITING|OFF|287.70,-6.90|00.00,-8.60|48.00,-8.20|292.00,-4.70|16.00,-8.20|60.00,-6.40
20161106 12:44:50 AST|CONFIG PULSE|45.0,45.0|ON/OFFS:2016-11-06 12:45:00|E:None
20161106 12:45:00 AST|PULSE ON|OFF|287.70,-6.90|00.00,-8.60|48.00,-8.20|292.00,-4.70|16.00,-8.20|60.00,-6.40
20161106 12:58:30 AST|PULSE OFF|OFF|287.70,-6.90|00.00,-8.60|48.00,-8.20|292.00,-4.70|16.00,-8.20|60.00,-6.40
20161106 12:58:30 AST|PULSE END USER|OFF|287.70,-6.90|00.00,-8.60|48.00,-8.20|292.00,-4.70|16.00,-8.20|60.00,-6.40
20161106 12:58:35 AST|RF ON|ON|287.70,-6.90|00.00,-8.60|48.00,-8.20|292.00,-4.70|16.00,-8.20|60.00,-6.40
20161106 13:00:47 AST|RF OFF|OFF|287.70,-6.90|00.00,-8.60|48.00,-8.20|292.00,-4.70|16.00,-8.20|60.00,-6.40
