20161014 13:25:06 AST|READING|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20161014 13:25:20 AST|WRITING|OFF|243.70,-14.90|282.70,-15.50|268.00,-15.10|07.20,-12.00|00.00,-11.40|56.50,-12.20
20161014 13:27:26 AST|RF ON|ON|243.70,-14.90|282.70,-15.50|268.00,-15.10|07.20,-12.00|00.00,-11.40|56.50,-12.20
20161014 13:28:49 AST|WRITING|ON|243.70,-9.90|282.70,-10.50|268.00,-10.10|07.20,-7.00|00.00,-6.40|56.50,-7.20
20161014 13:36:25 AST|WRITING|ON|243.70,-6.90|282.70,-7.50|268.00,-7.10|07.20,-4.00|00.00,-3.40|56.50,-4.20
20161014 13:40:50 AST|WRITING|ON|243.70,-5.90|282.70,-6.50|268.00,-6.10|07.20,-3.00|00.00,-2.40|56.50,-4.20
20161014 13:45:39 AST|WRITING|ON|243.70,-5.40|282.70,-6.00|268.00,-5.60|07.20,-2.00|00.00,-1.90|56.50,-3.70
20161014 13:48:52 AST|WRITING|ON|243.70,-5.40|282.70,-6.00|268.00,-5.60|07.20,-1.50|00.00,-1.90|56.50,-3.70
20161014 13:50:44 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:02:53 AST|WRITING|ON|243.70,-60.00|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:03:23 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:03:26 AST|WRITING|ON|243.70,-4.90|282.70,-60.00|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:04:01 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:04:04 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-60.00|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:04:39 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:04:46 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-60.00|00.00,-1.40|56.50,-3.20
20161014 14:05:17 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:08:50 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-60.00|00.00,-1.40|56.50,-3.20
20161014 14:16:27 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:17:08 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:19:34 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-4.00|00.00,-1.40|56.50,-3.20
20161014 14:20:48 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-3.00|00.00,-1.40|56.50,-3.20
20161014 14:21:14 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-2.00|00.00,-1.40|56.50,-3.20
20161014 14:21:36 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:21:58 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,00.00|00.00,-1.40|56.50,-3.20
20161014 14:23:23 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 14:39:50 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-3.00|00.00,-1.40|56.50,-3.20
20161014 14:40:55 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-2.00|00.00,-1.40|56.50,-3.20
20161014 14:41:27 AST|WRITING|ON|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 15:14:58 AST|RF OFF|OFF|243.70,-4.90|282.70,-5.50|268.00,-5.10|07.20,-1.00|00.00,-1.40|56.50,-3.20
20161014 15:17:06 AST|SHUTDOWN|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
