20160526 14:15:29 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20160526 15:27:16 AST|WRITING|OFF|106.00,-6.70|00.00,-7.00|345.50,-4.90|57.00,-6.40|72.50,-2.00|297.00,-5.70
20160526 15:27:50 AST|RF ON|ON|106.00,-21.70|00.00,-22.00|345.50,-19.90|57.00,-21.40|72.50,-17.00|297.00,-20.70
20160526 15:40:57 AST|WRITING|ON|106.00,-21.70|00.00,-22.00|345.50,-19.90|57.00,-21.40|72.50,-17.00|297.00,-20.70
20160526 15:41:22 AST|WRITING|ON|106.00,-21.70|00.00,-22.00|345.50,-19.90|57.00,-21.40|72.50,-17.00|297.00,-20.70
20160526 15:42:10 AST|RF OFF|OFF|106.00,-21.70|00.00,-22.00|345.50,-19.90|57.00,-21.40|72.50,-17.00|297.00,-20.70
20160526 15:42:15 AST|RF ON|ON|106.00,-21.70|00.00,-22.00|345.50,-19.90|57.00,-21.40|72.50,-17.00|297.00,-20.70
20160526 15:42:21 AST|WRITING|ON|106.00,-21.70|00.00,-22.00|345.50,-19.90|57.00,-21.40|72.50,-17.00|297.00,-20.70
20160526 15:52:06 AST|WRITING|ON|106.00,-21.70|00.00,-22.00|345.50,-19.90|57.00,-21.40|72.50,-17.00|297.00,-20.70
20160526 15:52:31 AST|READING|ON|106.00,-21.70|00.00,-22.00|345.50,-19.90|57.00,-21.40|72.50,-17.00|297.00,-20.70
20160526 15:52:46 AST|WRITING|ON|106.00,-21.70|00.00,-22.00|345.50,-19.90|57.00,-21.40|72.50,-17.00|297.00,-20.70
20160526 15:52:54 AST|WRITING|ON|106.00,-16.70|00.00,-17.00|345.50,-14.90|57.00,-16.40|72.50,-12.00|297.00,-15.70
20160526 15:53:02 AST|WRITING|ON|106.00,-11.70|00.00,-12.00|345.50,-9.90|57.00,-11.40|72.50,-7.00|297.00,-10.70
20160527 07:43:53 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
