20161106 19:43:36 AST|READING|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20161106 19:43:53 AST|WRITING|OFF|106.00,-6.40|00.00,-8.10|345.50,-8.20|57.00,-4.80|72.50,-60.00|297.00,-6.80
20161106 19:43:54 AST|RF ON|ON|106.00,-6.40|00.00,-8.10|345.50,-8.20|57.00,-4.80|72.50,-60.00|297.00,-6.80
20161106 19:45:39 AST|WRITING|ON|106.00,-6.20|00.00,-8.10|345.50,-8.00|57.00,-4.50|72.50,-60.00|297.00,-6.50
20161106 19:47:17 AST|WRITING|ON|106.00,-6.10|00.00,-8.10|345.50,-8.00|57.00,-4.50|72.50,-60.00|297.00,-6.50
20161106 19:48:15 AST|WRITING|ON|106.00,-5.90|00.00,-8.10|345.50,-8.00|57.00,-4.50|72.50,-60.00|297.00,-6.50
20161106 19:48:20 AST|WRITING|ON|106.00,-5.90|00.00,-8.10|345.50,-8.00|57.00,-4.40|72.50,-60.00|297.00,-6.50
20161106 19:48:45 AST|WRITING|ON|106.00,-5.80|00.00,-8.10|345.50,-8.00|57.00,-4.30|72.50,-60.00|297.00,-6.50
20161106 19:51:20 AST|RF OFF|OFF|106.00,-5.80|00.00,-8.10|345.50,-8.00|57.00,-4.30|72.50,-60.00|297.00,-6.50
20161106 19:52:03 AST|RF ON|ON|106.00,-5.80|00.00,-8.10|345.50,-8.00|57.00,-4.30|72.50,-60.00|297.00,-6.50
20161106 19:53:08 AST|WRITING|ON|106.00,-6.80|00.00,-8.10|345.50,-8.00|57.00,-4.30|72.50,-60.00|297.00,-6.50
20161106 19:53:16 AST|WRITING|ON|106.00,-6.80|00.00,-8.10|345.50,-8.00|57.00,-4.80|72.50,-60.00|297.00,-6.50
20161106 19:54:17 AST|WRITING|ON|106.00,-6.80|00.00,-8.10|345.50,-8.00|57.00,-4.80|72.50,-60.00|297.00,-7.50
20161106 19:55:47 AST|WRITING|ON|106.00,-6.80|00.00,-8.10|345.50,-8.00|57.00,-4.80|72.50,-60.00|297.00,-7.00
20161106 19:56:34 AST|WRITING|ON|106.00,-6.60|00.00,-8.10|345.50,-8.00|57.00,-4.80|72.50,-60.00|297.00,-6.80
20161106 19:57:17 AST|RF OFF|OFF|287.70,-6.90|00.00,-8.60|48.00,-8.20|292.00,-4.70|16.00,-8.20|60.00,-6.40
20161106 19:57:22 AST|WRITING|OFF|287.70,-7.90|00.00,-9.60|48.00,-9.20|292.00,-5.70|16.00,-9.20|60.00,-7.40
20161106 19:57:24 AST|RF ON|ON|287.70,-7.90|00.00,-9.60|48.00,-9.20|292.00,-5.70|16.00,-9.20|60.00,-7.40
20161106 19:58:46 AST|WRITING|ON|287.70,-6.90|00.00,-8.60|48.00,-8.20|292.00,-5.70|16.00,-9.20|60.00,-6.40
20161106 19:59:20 AST|WRITING|ON|287.70,-6.90|00.00,-8.60|48.00,-8.10|292.00,-5.60|16.00,-9.20|60.00,-6.50
20161106 19:59:45 AST|WRITING|ON|287.70,-6.70|00.00,-8.40|48.00,-8.00|292.00,-5.50|16.00,-9.20|60.00,-6.50
20161106 20:00:18 AST|WRITING|ON|287.70,-6.60|00.00,-8.20|48.00,-7.90|292.00,-5.40|16.00,-9.20|60.00,-6.50
20161106 20:00:45 AST|WRITING|ON|287.70,-6.60|00.00,-8.00|48.00,-7.90|292.00,-5.40|16.00,-9.20|60.00,-6.50
20161106 20:00:53 AST|WRITING|ON|287.70,-6.60|00.00,-8.00|48.00,-7.90|292.00,-5.30|16.00,-9.20|60.00,-6.50
20161106 20:01:29 AST|WRITING|ON|287.70,-6.50|00.00,-7.90|48.00,-7.90|292.00,-5.20|16.00,-9.20|60.00,-6.50
20161106 20:02:05 AST|WRITING|ON|287.70,-6.40|00.00,-7.80|48.00,-7.80|292.00,-5.10|16.00,-9.20|60.00,-6.50
20161106 20:02:51 AST|WRITING|ON|287.70,-6.30|00.00,-7.70|48.00,-7.70|292.00,-5.00|16.00,-9.10|60.00,-6.40
20161106 20:03:21 AST|WRITING|ON|287.70,-6.20|00.00,-7.70|48.00,-7.70|292.00,-5.00|16.00,-9.10|60.00,-6.40
20161106 20:10:06 AST|WRITING|ON|287.70,-6.20|00.00,-7.70|48.00,-7.70|292.00,-4.90|16.00,-9.10|60.00,-6.40
20161106 20:10:16 AST|WRITING|ON|287.70,-6.20|00.00,-7.80|48.00,-7.70|292.00,-4.90|16.00,-9.10|60.00,-6.40
20161106 20:20:21 AST|WRITING|ON|287.70,-6.20|00.00,-7.80|48.00,-7.70|292.00,-4.80|16.00,-9.10|60.00,-6.40
20161106 20:20:29 AST|WRITING|ON|287.70,-6.20|00.00,-7.80|48.00,-7.70|292.00,-4.90|16.00,-9.10|60.00,-6.40
20161106 20:21:12 AST|WRITING|ON|287.70,-6.20|00.00,-7.80|48.00,-7.70|292.00,-4.80|16.00,-9.10|60.00,-6.40
20161106 20:24:03 AST|WRITING|ON|287.70,-6.30|00.00,-7.80|48.00,-7.70|292.00,-4.80|16.00,-9.10|60.00,-6.40
20161106 20:24:34 AST|WRITING|ON|287.70,-6.40|00.00,-7.90|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161106 20:26:17 AST|WRITING|ON|287.70,-6.40|00.00,-7.80|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161106 21:06:32 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-11-06 21:10:00|E:None
20161106 21:10:00 AST|PULSE ON|ON|287.70,-6.40|00.00,-7.80|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161107 00:47:26 AST|PULSE OFF|ON|287.70,-6.40|00.00,-7.80|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161107 00:47:27 AST|PULSE END USER|ON|287.70,-6.40|00.00,-7.80|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161107 00:47:55 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-11-07 00:50:00|E:None
20161107 00:50:00 AST|PULSE ON|ON|287.70,-6.40|00.00,-8.00|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161107 00:55:03 AST|PULSE OFF|ON|287.70,-6.40|00.00,-8.00|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161107 00:55:03 AST|PULSE END USER|ON|287.70,-6.40|00.00,-8.00|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161107 00:55:13 AST|WRITING|ON|287.70,-6.40|00.00,-8.10|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161107 00:55:41 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-11-07 01:00:00|E:None
20161107 01:00:00 AST|PULSE ON|ON|287.70,-6.40|00.00,-8.10|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161107 02:05:38 AST|PULSE OFF|ON|287.70,-6.40|00.00,-8.10|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161107 02:05:38 AST|PULSE END USER|ON|287.70,-6.40|00.00,-8.10|48.00,-7.80|292.00,-4.90|16.00,-9.20|60.00,-6.50
20161107 02:05:49 AST|WRITING|ON|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 02:05:57 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-11-07 02:10:00|E:None
20161107 02:10:00 AST|PULSE ON|ON|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:05:17 AST|PULSE OFF|ON|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:05:17 AST|PULSE END USER|ON|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:05:48 AST|WRITING|ON|287.70,-6.40|00.00,-7.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:06:12 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-11-07 05:10:00|E:None
20161107 05:10:00 AST|PULSE ON|ON|287.70,-6.40|00.00,-7.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:15:03 AST|PULSE OFF|ON|287.70,-6.40|00.00,-7.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:15:03 AST|PULSE END USER|ON|287.70,-6.40|00.00,-7.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:15:11 AST|WRITING|ON|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:15:31 AST|RF OFF|OFF|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:15:37 AST|WRITING|OFF|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:15:50 AST|RF ON|ON|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:16:14 AST|RF OFF|OFF|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:16:29 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-11-07 05:20:00|E:None
20161107 05:20:00 AST|PULSE ON|OFF|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:35:15 AST|PULSE OFF|OFF|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:35:15 AST|PULSE END USER|OFF|287.70,-6.40|00.00,-8.20|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:35:27 AST|WRITING|OFF|287.70,-6.40|00.00,-8.00|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 05:35:40 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-11-07 05:40:00|E:None
20161107 05:40:00 AST|PULSE ON|OFF|287.70,-6.40|00.00,-8.00|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 07:05:41 AST|PULSE OFF|OFF|287.70,-6.40|00.00,-8.00|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 07:05:41 AST|PULSE END USER|OFF|287.70,-6.40|00.00,-8.00|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 07:06:00 AST|RF ON|ON|287.70,-6.40|00.00,-8.00|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 07:08:30 AST|RF OFF|OFF|287.70,-6.40|00.00,-8.00|48.00,-7.80|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 07:08:47 AST|WRITING|OFF|106.00,-8.40|00.00,-10.10|345.50,-10.20|57.00,-6.80|72.50,-62.00|297.00,-8.80
20161107 07:08:48 AST|RF ON|ON|106.00,-8.40|00.00,-10.10|345.50,-10.20|57.00,-6.80|72.50,-62.00|297.00,-8.80
20161107 07:09:12 AST|WRITING|ON|106.00,-7.40|00.00,-9.10|345.50,-9.20|57.00,-5.80|72.50,-61.00|297.00,-7.80
20161107 07:10:01 AST|WRITING|ON|106.00,-6.90|00.00,-9.10|345.50,-9.20|57.00,-5.80|72.50,-61.00|297.00,-7.30
20161107 07:10:18 AST|WRITING|ON|106.00,-6.90|00.00,-9.10|345.50,-9.20|57.00,-5.80|72.50,-61.00|297.00,-6.80
20161107 07:10:28 AST|WRITING|ON|106.00,-6.40|00.00,-9.10|345.50,-9.20|57.00,-5.80|72.50,-61.00|297.00,-6.80
20161107 07:10:34 AST|WRITING|ON|106.00,-6.40|00.00,-9.10|345.50,-8.70|57.00,-5.80|72.50,-61.00|297.00,-6.80
20161107 07:10:39 AST|WRITING|ON|106.00,-6.40|00.00,-9.10|345.50,-8.70|57.00,-5.30|72.50,-61.00|297.00,-6.80
20161107 07:10:56 AST|WRITING|ON|106.00,-6.40|00.00,-9.10|345.50,-8.70|57.00,-5.30|72.50,-61.00|297.00,-6.70
20161107 07:11:00 AST|WRITING|ON|106.00,-6.30|00.00,-9.10|345.50,-8.70|57.00,-5.30|72.50,-61.00|297.00,-6.70
20161107 07:11:04 AST|WRITING|ON|106.00,-6.30|00.00,-9.00|345.50,-8.70|57.00,-5.30|72.50,-61.00|297.00,-6.70
20161107 07:11:08 AST|WRITING|ON|106.00,-6.30|00.00,-9.00|345.50,-8.60|57.00,-5.30|72.50,-61.00|297.00,-6.70
20161107 07:11:14 AST|WRITING|ON|106.00,-6.30|00.00,-9.00|345.50,-8.60|57.00,-5.20|72.50,-61.00|297.00,-6.70
20161107 07:11:27 AST|WRITING|ON|106.00,-6.30|00.00,-9.00|345.50,-8.60|57.00,-5.20|72.50,-61.00|297.00,-6.60
20161107 07:11:37 AST|WRITING|ON|106.00,-6.30|00.00,-8.90|345.50,-8.60|57.00,-5.20|72.50,-61.00|297.00,-6.60
20161107 07:11:46 AST|WRITING|ON|106.00,-6.30|00.00,-8.90|345.50,-8.50|57.00,-5.20|72.50,-61.00|297.00,-6.60
20161107 07:11:50 AST|WRITING|ON|106.00,-6.30|00.00,-8.90|345.50,-8.50|57.00,-5.10|72.50,-61.00|297.00,-6.60
20161107 07:12:14 AST|WRITING|ON|106.00,-6.30|00.00,-8.80|345.50,-8.50|57.00,-5.10|72.50,-61.00|297.00,-6.60
20161107 07:12:19 AST|WRITING|ON|106.00,-6.30|00.00,-8.80|345.50,-8.40|57.00,-5.10|72.50,-61.00|297.00,-6.60
20161107 07:12:25 AST|WRITING|ON|106.00,-6.30|00.00,-8.80|345.50,-8.40|57.00,-5.00|72.50,-61.00|297.00,-6.60
20161107 07:12:48 AST|WRITING|ON|106.00,-6.30|00.00,-8.70|345.50,-8.40|57.00,-5.00|72.50,-61.00|297.00,-6.60
20161107 07:12:54 AST|WRITING|ON|106.00,-6.30|00.00,-8.70|345.50,-8.30|57.00,-5.00|72.50,-61.00|297.00,-6.60
20161107 07:13:02 AST|WRITING|ON|106.00,-6.30|00.00,-8.70|345.50,-8.30|57.00,-4.90|72.50,-61.00|297.00,-6.60
20161107 07:13:14 AST|WRITING|ON|106.00,-6.30|00.00,-8.70|345.50,-8.30|57.00,-4.90|72.50,-61.00|297.00,-6.50
20161107 07:13:24 AST|WRITING|ON|106.00,-6.20|00.00,-8.70|345.50,-8.30|57.00,-4.90|72.50,-61.00|297.00,-6.50
20161107 07:13:26 AST|WRITING|ON|106.00,-6.20|00.00,-8.60|345.50,-8.30|57.00,-4.90|72.50,-61.00|297.00,-6.50
20161107 07:13:35 AST|WRITING|ON|106.00,-6.20|00.00,-8.60|345.50,-8.30|57.00,-4.80|72.50,-61.00|297.00,-6.50
20161107 07:13:53 AST|WRITING|ON|106.00,-6.10|00.00,-8.60|345.50,-8.30|57.00,-4.80|72.50,-61.00|297.00,-6.50
20161107 07:14:12 AST|WRITING|ON|106.00,-6.10|00.00,-8.60|345.50,-8.30|57.00,-4.70|72.50,-61.00|297.00,-6.50
20161107 07:14:51 AST|WRITING|ON|106.00,-6.10|00.00,-8.60|345.50,-8.20|57.00,-4.60|72.50,-61.00|297.00,-6.50
20161107 07:15:17 AST|WRITING|ON|106.00,-6.10|00.00,-8.50|345.50,-8.10|57.00,-4.60|72.50,-61.00|297.00,-6.50
20161107 07:15:21 AST|WRITING|ON|106.00,-6.10|00.00,-8.50|345.50,-8.10|57.00,-4.50|72.50,-61.00|297.00,-6.50
20161107 07:15:40 AST|WRITING|ON|106.00,-6.00|00.00,-8.40|345.50,-8.00|57.00,-4.40|72.50,-60.90|297.00,-6.40
20161107 08:15:19 AST|WRITING|ON|287.70,-7.90|00.00,-9.60|48.00,-9.20|292.00,-5.70|16.00,-9.20|60.00,-7.40
20161107 08:15:22 AST|RF OFF|OFF|287.70,-7.90|00.00,-9.60|48.00,-9.20|292.00,-5.70|16.00,-9.20|60.00,-7.40
20161107 08:15:26 AST|RF ON|ON|287.70,-7.90|00.00,-9.60|48.00,-9.20|292.00,-5.70|16.00,-9.20|60.00,-7.40
20161107 08:16:48 AST|WRITING|ON|287.70,-7.40|00.00,-9.10|48.00,-8.70|292.00,-5.70|16.00,-9.20|60.00,-6.90
20161107 08:17:05 AST|WRITING|ON|287.70,-6.90|00.00,-8.60|48.00,-8.70|292.00,-5.70|16.00,-9.20|60.00,-6.90
20161107 08:17:08 AST|WRITING|ON|287.70,-6.90|00.00,-8.60|48.00,-8.20|292.00,-5.70|16.00,-9.20|60.00,-6.90
20161107 08:17:22 AST|WRITING|ON|287.70,-6.90|00.00,-8.60|48.00,-8.20|292.00,-5.70|16.00,-9.20|60.00,-6.40
20161107 08:17:29 AST|WRITING|ON|287.70,-6.40|00.00,-8.60|48.00,-8.20|292.00,-5.70|16.00,-9.20|60.00,-6.40
20161107 08:17:34 AST|WRITING|ON|287.70,-6.40|00.00,-8.10|48.00,-8.20|292.00,-5.70|16.00,-9.20|60.00,-6.40
20161107 08:17:40 AST|WRITING|ON|287.70,-6.40|00.00,-8.10|48.00,-7.70|292.00,-5.70|16.00,-9.20|60.00,-6.40
20161107 08:17:46 AST|WRITING|ON|287.70,-6.40|00.00,-8.10|48.00,-7.70|292.00,-5.20|16.00,-9.20|60.00,-6.40
20161107 08:18:11 AST|WRITING|ON|287.70,-6.40|00.00,-8.00|48.00,-7.70|292.00,-5.20|16.00,-9.20|60.00,-6.40
20161107 08:18:23 AST|WRITING|ON|287.70,-6.40|00.00,-8.00|48.00,-7.70|292.00,-5.00|16.00,-9.20|60.00,-6.40
20161107 08:18:58 AST|WRITING|ON|287.70,-6.40|00.00,-8.00|48.00,-7.70|292.00,-4.90|16.00,-9.20|60.00,-6.40
20161107 08:19:33 AST|WRITING|ON|287.70,-6.40|00.00,-8.00|48.00,-7.70|292.00,-4.80|16.00,-9.20|60.00,-6.40
20161107 08:20:36 AST|WRITING|ON|287.70,-6.40|00.00,-8.00|48.00,-7.70|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 08:20:40 AST|WRITING|ON|287.70,-6.50|00.00,-8.00|48.00,-7.70|292.00,-4.80|16.00,-9.20|60.00,-6.50
20161107 08:20:48 AST|WRITING|ON|287.70,-6.60|00.00,-8.10|48.00,-7.80|292.00,-4.90|16.00,-9.30|60.00,-6.60
20161107 08:21:38 AST|WRITING|ON|287.70,-6.90|00.00,-8.10|48.00,-7.80|292.00,-4.90|16.00,-9.30|60.00,-6.60
20161107 09:00:00 AST|RF OFF|OFF|287.70,-6.90|00.00,-8.10|48.00,-7.80|292.00,-4.90|16.00,-9.30|60.00,-6.60
20161107 09:05:11 AST|SHUTDOWN|OFF|287.70,-60.00|00.00,-60.00|48.00,-60.00|292.00,-60.00|16.00,-60.00|60.00,-60.00
