20181107 11:30:51 AST|READING|OFF|114.00,-4.10|00.00,-10.50|346.50,-6.40|63.00,-11.70|86.00,-4.80|313.00,-6.50
20181107 11:31:12 AST|WRITING|OFF|114.00,-4.10|00.00,-10.50|346.50,-6.40|63.00,-11.70|86.00,-4.80|313.00,-6.50
20181107 11:31:14 AST|RF ON|ON|114.00,-4.10|00.00,-10.50|346.50,-6.40|63.00,-11.70|86.00,-4.80|313.00,-6.50
20181107 13:26:29 AST|WRITING|ON|114.00,-4.10|00.00,-10.50|346.50,-6.40|63.00,-11.50|86.00,-4.80|313.00,-6.50
20181107 13:26:45 AST|WRITING|ON|114.00,-4.10|00.00,-10.50|346.50,-6.40|63.00,-11.50|86.00,-4.60|313.00,-6.50
20181107 13:46:55 AST|WRITING|ON|114.00,-4.10|00.00,-10.50|346.50,-7.40|63.00,-11.50|86.00,-4.60|313.00,-6.50
20181107 14:30:08 AST|RF OFF|OFF|300.00,-4.50|00.00,-10.60|56.00,-8.70|301.00,-9.20|21.00,-5.30|81.00,-8.80
20181107 14:30:10 AST|WRITING|OFF|300.00,-4.50|00.00,-10.60|56.00,-8.70|301.00,-9.20|21.00,-5.30|81.00,-8.80
20181107 14:30:13 AST|RF ON|ON|300.00,-4.50|00.00,-10.60|56.00,-8.70|301.00,-9.20|21.00,-5.30|81.00,-8.80
20181107 14:56:03 AST|RF OFF|OFF|114.00,-4.10|00.00,-10.50|346.50,-6.40|63.00,-11.70|86.00,-4.80|313.00,-6.50
20181107 14:56:04 AST|WRITING|OFF|114.00,-4.10|00.00,-10.50|346.50,-6.40|63.00,-11.70|86.00,-4.80|313.00,-6.50
20181107 14:56:08 AST|RF ON|ON|114.00,-4.10|00.00,-10.50|346.50,-6.40|63.00,-11.70|86.00,-4.80|313.00,-6.50
20181107 15:21:20 AST|RF OFF|OFF|114.00,-4.10|00.00,-10.50|346.50,-6.40|63.00,-11.70|86.00,-4.80|313.00,-6.50
20181107 15:22:53 AST|RF ON|ON|114.00,-4.10|00.00,-10.50|346.50,-6.40|63.00,-11.70|86.00,-4.80|313.00,-6.50
20181107 18:47:43 AST|SHUTDOWN|OFF|114.00,-60.00|00.00,-60.00|346.50,-60.00|63.00,-60.00|86.00,-60.00|313.00,-60.00
