20170301 11:27:34 AST|READING|OFF|243.70,-20.00|282.70,-21.70|268.00,-10.60|07.20,-12.00|00.00,-8.30|56.50,-9.00
20170301 11:28:19 AST|WRITING|OFF|243.70,-20.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:28:22 AST|RF ON|ON|243.70,-20.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:28:55 AST|WRITING|ON|243.70,-15.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:29:11 AST|WRITING|ON|243.70,-10.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:29:36 AST|WRITING|ON|243.70,-7.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:30:21 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:30:31 AST|WRITING|ON|243.70,-60.00|282.70,-21.70|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:30:38 AST|WRITING|ON|243.70,-60.00|282.70,-16.70|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:30:42 AST|WRITING|ON|243.70,-60.00|282.70,-11.70|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:30:59 AST|WRITING|ON|243.70,-60.00|282.70,-8.70|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:31:33 AST|WRITING|ON|243.70,-60.00|282.70,-7.70|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:32:44 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:32:46 AST|WRITING|ON|243.70,-7.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:33:16 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:33:21 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-10.60|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:33:59 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-7.60|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:34:40 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-6.60|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:35:48 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:35:58 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-9.00|00.00,-60.00|56.50,-60.00
20170301 11:37:13 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:37:16 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-8.30|56.50,-60.00
20170301 11:37:46 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-6.30|56.50,-60.00
20170301 11:38:19 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-4.30|56.50,-60.00
20170301 11:39:07 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:39:11 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-9.00
20170301 11:39:41 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-6.00
20170301 11:40:17 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-5.00
20170301 11:41:07 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:41:13 AST|WRITING|ON|243.70,-7.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:41:42 AST|WRITING|ON|243.70,-6.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:42:40 AST|WRITING|ON|243.70,-5.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:43:43 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:43:47 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-6.60|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:43:51 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-5.60|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:44:30 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-5.10|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:46:28 AST|WRITING|ON|243.70,-5.00|282.70,-60.00|268.00,-5.10|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:46:39 AST|WRITING|ON|243.70,-6.00|282.70,-60.00|268.00,-5.10|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:46:47 AST|WRITING|ON|243.70,-6.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 11:48:29 AST|WRITING|ON|243.70,-6.00|282.70,-60.00|268.00,-5.10|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:15:41 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:46:40 AST|WRITING|ON|243.70,-15.00|282.70,-60.00|268.00,-15.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:46:56 AST|RF OFF|OFF|243.70,-15.00|282.70,-60.00|268.00,-15.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:47:27 AST|RF ON|ON|243.70,-15.00|282.70,-60.00|268.00,-15.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:48:14 AST|WRITING|ON|243.70,-15.00|282.70,-60.00|268.00,-10.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:48:37 AST|WRITING|ON|243.70,-15.00|282.70,-60.00|268.00,-8.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:48:55 AST|WRITING|ON|243.70,-15.00|282.70,-60.00|268.00,-7.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:49:18 AST|WRITING|ON|243.70,-10.00|282.70,-60.00|268.00,-7.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:49:25 AST|WRITING|ON|243.70,-7.00|282.70,-60.00|268.00,-7.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:49:28 AST|WRITING|ON|243.70,-6.00|282.70,-60.00|268.00,-7.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:50:27 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:51:13 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-20.00|56.50,-60.00
20170301 12:51:19 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-10.00|56.50,-60.00
20170301 12:51:45 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-7.00|56.50,-60.00
20170301 12:51:49 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-6.00|56.50,-60.00
20170301 12:51:52 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-5.00|56.50,-60.00
20170301 12:51:56 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-4.00|56.50,-60.00
20170301 12:53:48 AST|WRITING|ON|243.70,-6.00|282.70,-60.00|268.00,-7.00|07.20,-60.00|00.00,-4.00|56.50,-60.00
20170301 12:57:43 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-4.00|56.50,-60.00
20170301 12:57:46 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:57:58 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 12:58:04 AST|RF OFF|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170301 13:38:09 AST|SHUTDOWN|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
