20170728 18:50:57 AST|READING|ON|106.00,-9.90|00.00,-13.10|345.50,-11.30|57.00,-14.60|72.50,-7.90|297.00,-11.50
20170728 18:51:31 AST|RF OFF|OFF|106.00,-9.90|00.00,-13.20|345.50,-10.90|57.00,-15.10|72.50,-7.90|297.00,-11.40
20170728 18:51:32 AST|WRITING|OFF|106.00,-9.90|00.00,-13.20|345.50,-10.90|57.00,-15.10|72.50,-7.90|297.00,-11.40
20170728 18:51:37 AST|RF ON|ON|106.00,-9.90|00.00,-13.20|345.50,-10.90|57.00,-15.10|72.50,-7.90|297.00,-11.40
20170728 18:52:15 AST|WRITING|ON|106.00,-6.90|00.00,-10.20|345.50,-7.90|57.00,-12.10|72.50,-4.90|297.00,-8.40
20170728 18:52:45 AST|WRITING|ON|106.00,-3.90|00.00,-7.20|345.50,-4.90|57.00,-9.10|72.50,-1.90|297.00,-5.40
20170728 18:52:58 AST|RF OFF|OFF|106.00,-3.90|00.00,-7.20|345.50,-4.90|57.00,-9.10|72.50,-1.90|297.00,-5.40
20170728 18:56:18 AST|WRITING|OFF|243.70,-10.90|282.70,-12.10|268.00,-11.10|07.20,-7.00|00.00,-7.40|56.50,-8.20
20170728 18:56:25 AST|RF ON|ON|243.70,-10.90|282.70,-12.10|268.00,-11.10|07.20,-7.00|00.00,-7.40|56.50,-8.20
20170728 18:56:59 AST|WRITING|ON|243.70,-10.90|282.70,-12.10|268.00,-11.10|07.20,-11.00|00.00,-7.40|56.50,-8.20
20170728 18:57:09 AST|WRITING|ON|243.70,-7.90|282.70,-12.10|268.00,-11.10|07.20,-11.00|00.00,-7.40|56.50,-8.20
20170728 18:57:13 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-11.10|07.20,-11.00|00.00,-7.40|56.50,-8.20
20170728 18:57:16 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-8.10|07.20,-11.00|00.00,-7.40|56.50,-8.20
20170728 18:57:25 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-7.40|56.50,-8.20
20170728 18:57:30 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-4.40|56.50,-8.20
20170728 18:57:36 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-4.40|56.50,-5.20
20170728 18:57:41 AST|WRITING|ON|243.70,-4.90|282.70,-9.10|268.00,-8.10|07.20,-10.00|00.00,-4.40|56.50,-5.20
20170728 18:57:46 AST|WRITING|ON|243.70,-4.90|282.70,-6.10|268.00,-8.10|07.20,-10.00|00.00,-4.40|56.50,-5.20
20170728 18:57:54 AST|WRITING|ON|243.70,-4.90|282.70,-6.10|268.00,-6.10|07.20,-10.00|00.00,-4.40|56.50,-5.20
20170728 18:57:58 AST|WRITING|ON|243.70,-4.90|282.70,-6.10|268.00,-6.10|07.20,-8.00|00.00,-4.40|56.50,-5.20
20170728 18:58:04 AST|WRITING|ON|243.70,-4.90|282.70,-6.10|268.00,-6.10|07.20,-8.00|00.00,-2.40|56.50,-5.20
20170728 18:58:11 AST|WRITING|ON|243.70,-4.90|282.70,-6.10|268.00,-6.10|07.20,-8.00|00.00,-2.40|56.50,-3.20
20170728 18:58:19 AST|WRITING|ON|243.70,-2.90|282.70,-6.10|268.00,-6.10|07.20,-8.00|00.00,-2.40|56.50,-3.20
20170728 18:58:23 AST|WRITING|ON|243.70,-2.90|282.70,-4.10|268.00,-6.10|07.20,-8.00|00.00,-2.40|56.50,-3.20
20170728 18:58:35 AST|WRITING|ON|243.70,-2.90|282.70,-4.10|268.00,-6.10|07.20,-7.00|00.00,-2.40|56.50,-3.20
20170728 18:58:51 AST|WRITING|ON|243.70,-3.10|282.70,-4.10|268.00,-6.10|07.20,-7.00|00.00,-2.40|56.50,-3.20
