20170727 14:12:16 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20170727 14:12:19 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20170727 14:12:31 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20170727 14:12:34 AST|RF ON|ON|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20170727 14:30:13 AST|RF OFF|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20170727 14:31:28 AST|WRITING|OFF|106.00,-9.90|00.00,-13.20|345.50,-10.90|57.00,-15.10|72.50,-7.90|297.00,-11.40
20170727 14:32:15 AST|RF ON|ON|106.00,-9.90|00.00,-13.20|345.50,-10.90|57.00,-15.10|72.50,-7.90|297.00,-11.40
20170727 14:32:28 AST|RF OFF|OFF|106.00,-9.90|00.00,-13.20|345.50,-10.90|57.00,-15.10|72.50,-7.90|297.00,-11.40
20170727 14:33:13 AST|RF ON|ON|106.00,-9.90|00.00,-13.20|345.50,-10.90|57.00,-15.10|72.50,-7.90|297.00,-11.40
20170727 14:33:26 AST|WRITING|ON|106.00,-9.90|00.00,-13.20|345.50,-10.90|57.00,-15.10|72.50,-7.90|297.00,-11.40
20170727 14:38:26 AST|WRITING|ON|106.00,-8.90|00.00,-12.20|345.50,-9.90|57.00,-14.10|72.50,-6.90|297.00,-10.40
20170727 14:41:16 AST|WRITING|ON|106.00,-7.90|00.00,-11.20|345.50,-8.90|57.00,-13.10|72.50,-5.90|297.00,-9.40
20170727 14:42:42 AST|WRITING|ON|106.00,-6.90|00.00,-10.20|345.50,-7.90|57.00,-12.10|72.50,-4.90|297.00,-8.40
20170727 14:43:53 AST|WRITING|ON|106.00,-6.90|00.00,-10.20|345.50,-7.90|57.00,-12.10|72.50,-4.80|297.00,-8.40
20170727 14:44:16 AST|WRITING|ON|106.00,-6.90|00.00,-10.20|345.50,-7.90|57.00,-12.10|72.50,-4.60|297.00,-8.40
20170727 14:44:50 AST|WRITING|ON|106.00,-6.70|00.00,-10.20|345.50,-7.90|57.00,-12.10|72.50,-4.40|297.00,-8.40
20170727 14:45:11 AST|WRITING|ON|106.00,-6.50|00.00,-10.20|345.50,-7.90|57.00,-12.10|72.50,-4.40|297.00,-8.40
20170727 14:45:56 AST|WRITING|ON|106.00,-6.30|00.00,-10.20|345.50,-7.90|57.00,-12.10|72.50,-4.20|297.00,-8.40
20170727 14:46:52 AST|WRITING|ON|106.00,-6.20|00.00,-10.20|345.50,-8.00|57.00,-12.10|72.50,-4.10|297.00,-8.40
20170727 14:47:28 AST|WRITING|ON|106.00,-6.20|00.00,-10.20|345.50,-8.50|57.00,-12.10|72.50,-4.10|297.00,-8.40
20170727 14:48:16 AST|WRITING|ON|106.00,-6.20|00.00,-10.20|345.50,-8.50|57.00,-12.10|72.50,-3.90|297.00,-8.40
20170727 14:49:19 AST|WRITING|ON|106.00,-6.20|00.00,-10.30|345.50,-8.50|57.00,-12.10|72.50,-3.90|297.00,-8.40
20170727 16:17:59 AST|RF OFF|OFF|106.00,-6.20|00.00,-10.30|345.50,-8.50|57.00,-12.10|72.50,-3.90|297.00,-8.40
20170727 16:18:42 AST|RF ON|ON|106.00,-6.20|00.00,-10.30|345.50,-8.50|57.00,-12.10|72.50,-3.90|297.00,-8.40
20170727 16:21:05 AST|WRITING|ON|106.00,-5.90|00.00,-10.00|345.50,-8.20|57.00,-11.80|72.50,-3.60|297.00,-8.10
20170727 16:21:41 AST|WRITING|ON|106.00,-5.90|00.00,-10.00|345.50,-8.20|57.00,-11.80|72.50,-3.60|297.00,-8.10
20170727 16:21:58 AST|WRITING|ON|106.00,-5.90|00.00,-9.60|345.50,-8.20|57.00,-11.80|72.50,-3.60|297.00,-8.10
20170727 16:22:02 AST|WRITING|ON|106.00,-5.90|00.00,-9.60|345.50,-7.70|57.00,-11.80|72.50,-3.60|297.00,-8.10
20170727 16:22:06 AST|WRITING|ON|106.00,-5.90|00.00,-9.60|345.50,-7.70|57.00,-11.40|72.50,-3.60|297.00,-8.10
20170727 16:22:14 AST|WRITING|ON|106.00,-5.90|00.00,-9.60|345.50,-7.70|57.00,-11.40|72.50,-3.60|297.00,-7.90
20170727 16:22:25 AST|WRITING|ON|106.00,-5.50|00.00,-9.20|345.50,-7.30|57.00,-11.00|72.50,-3.20|297.00,-7.50
20170727 16:22:41 AST|WRITING|ON|106.00,-5.50|00.00,-9.20|345.50,-7.00|57.00,-11.00|72.50,-3.20|297.00,-7.50
20170727 16:22:48 AST|WRITING|ON|106.00,-5.50|00.00,-9.20|345.50,-7.00|57.00,-10.70|72.50,-3.20|297.00,-7.50
20170727 16:23:01 AST|WRITING|ON|106.00,-5.10|00.00,-9.20|345.50,-7.00|57.00,-10.70|72.50,-3.20|297.00,-7.50
20170727 16:23:06 AST|WRITING|ON|106.00,-5.10|00.00,-8.90|345.50,-7.00|57.00,-10.70|72.50,-3.20|297.00,-7.50
20170727 16:23:11 AST|WRITING|ON|106.00,-5.10|00.00,-8.90|345.50,-6.80|57.00,-10.70|72.50,-3.20|297.00,-7.50
20170727 16:23:21 AST|WRITING|ON|106.00,-5.10|00.00,-8.90|345.50,-6.80|57.00,-10.70|72.50,-3.00|297.00,-7.50
20170727 16:23:25 AST|WRITING|ON|106.00,-5.10|00.00,-8.90|345.50,-6.80|57.00,-10.70|72.50,-3.00|297.00,-7.20
20170727 16:23:31 AST|WRITING|ON|106.00,-4.90|00.00,-8.90|345.50,-6.80|57.00,-10.70|72.50,-3.00|297.00,-7.20
20170727 16:23:37 AST|WRITING|ON|106.00,-4.90|00.00,-8.60|345.50,-6.80|57.00,-10.70|72.50,-3.00|297.00,-7.20
20170727 16:23:43 AST|WRITING|ON|106.00,-4.90|00.00,-8.60|345.50,-6.50|57.00,-10.70|72.50,-3.00|297.00,-7.20
20170727 16:23:49 AST|WRITING|ON|106.00,-4.90|00.00,-8.60|345.50,-6.50|57.00,-10.40|72.50,-3.00|297.00,-7.20
