20170729 20:29:43 AST|READING|ON|287.70,-4.80|00.00,-8.30|48.00,-5.90|292.00,-9.60|16.00,-2.90|60.00,-5.90
20170729 20:30:27 AST|WRITING|ON|287.70,-4.80|00.00,-8.30|48.00,-5.90|292.00,-9.60|16.00,-2.90|60.00,-5.90
20170729 21:00:06 AST|RF OFF|OFF|287.70,-4.80|00.00,-8.30|48.00,-5.90|292.00,-9.60|16.00,-2.90|60.00,-5.90
20170729 21:01:42 AST|WRITING|OFF|287.70,-4.80|00.00,-8.30|48.00,-5.90|292.00,-9.60|16.00,-2.90|60.00,-5.90
20170729 21:01:43 AST|RF ON|ON|287.70,-4.80|00.00,-8.30|48.00,-5.90|292.00,-9.60|16.00,-2.90|60.00,-5.90
20170729 21:03:32 AST|RF OFF|OFF|287.70,-4.80|00.00,-8.30|48.00,-5.90|292.00,-9.60|16.00,-2.90|60.00,-5.90
20170729 21:03:43 AST|RF ON|ON|287.70,-4.80|00.00,-8.30|48.00,-5.90|292.00,-9.60|16.00,-2.90|60.00,-5.90
20170729 21:04:29 AST|WRITING|ON|287.70,-3.80|00.00,-7.30|48.00,-4.90|292.00,-8.60|16.00,-1.90|60.00,-4.90
20170729 21:04:36 AST|WRITING|ON|287.70,-2.80|00.00,-6.30|48.00,-3.90|292.00,-7.60|16.00,-0.90|60.00,-3.90
20170729 21:04:42 AST|WRITING|ON|287.70,-3.80|00.00,-7.30|48.00,-4.90|292.00,-8.60|16.00,-1.90|60.00,-4.90
20170729 21:05:45 AST|WRITING|ON|287.70,-3.80|00.00,-7.30|48.00,-4.90|292.00,-8.60|16.00,-2.20|60.00,-5.20
20170729 21:06:17 AST|WRITING|ON|287.70,-3.80|00.00,-7.30|48.00,-5.00|292.00,-8.60|16.00,-2.20|60.00,-5.10
20170729 21:06:59 AST|WRITING|ON|287.70,-3.80|00.00,-7.30|48.00,-4.90|292.00,-8.60|16.00,-2.20|60.00,-5.20
20170729 21:07:38 AST|WRITING|ON|287.70,-3.90|00.00,-7.30|48.00,-4.90|292.00,-8.60|16.00,-2.20|60.00,-5.20
20170729 21:08:09 AST|WRITING|ON|287.70,-4.00|00.00,-7.30|48.00,-4.90|292.00,-8.60|16.00,-2.20|60.00,-5.20
20170729 21:08:22 AST|RF OFF|OFF|287.70,-4.00|00.00,-7.30|48.00,-4.90|292.00,-8.60|16.00,-2.20|60.00,-5.20
20170729 21:08:34 AST|RF ON|ON|287.70,-4.00|00.00,-7.30|48.00,-4.90|292.00,-8.60|16.00,-2.20|60.00,-5.20
20170729 21:08:53 AST|WRITING|ON|287.70,-4.00|00.00,-7.80|48.00,-4.90|292.00,-8.60|16.00,-2.20|60.00,-5.20
20170729 21:08:57 AST|WRITING|ON|287.70,-4.00|00.00,-7.80|48.00,-5.20|292.00,-8.60|16.00,-2.20|60.00,-5.20
20170729 21:09:00 AST|WRITING|ON|287.70,-4.00|00.00,-7.80|48.00,-5.20|292.00,-8.80|16.00,-2.20|60.00,-5.20
20170729 21:09:10 AST|WRITING|ON|287.70,-4.00|00.00,-7.80|48.00,-5.20|292.00,-8.80|16.00,-2.20|60.00,-5.50
20170729 21:09:15 AST|WRITING|ON|287.70,-4.00|00.00,-7.80|48.00,-5.20|292.00,-8.80|16.00,-3.20|60.00,-5.50
20170729 21:09:21 AST|WRITING|ON|287.70,-4.50|00.00,-7.80|48.00,-5.20|292.00,-8.80|16.00,-3.20|60.00,-5.50
20170729 21:09:25 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.20|292.00,-8.80|16.00,-3.20|60.00,-5.50
20170729 21:09:28 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.30|292.00,-8.80|16.00,-3.20|60.00,-5.50
20170729 21:09:33 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.30|292.00,-8.90|16.00,-3.20|60.00,-5.50
20170729 21:09:40 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.30|292.00,-8.90|16.00,-2.80|60.00,-5.50
20170729 21:09:55 AST|WRITING|ON|287.70,-4.60|00.00,-7.70|48.00,-5.30|292.00,-8.90|16.00,-2.80|60.00,-5.50
20170729 21:10:02 AST|WRITING|ON|287.70,-4.60|00.00,-7.70|48.00,-5.30|292.00,-9.00|16.00,-2.80|60.00,-5.50
20170729 21:10:09 AST|WRITING|ON|287.70,-4.60|00.00,-7.70|48.00,-5.30|292.00,-8.90|16.00,-2.80|60.00,-5.50
20170729 21:10:13 AST|WRITING|ON|287.70,-4.60|00.00,-7.70|48.00,-5.30|292.00,-8.90|16.00,-2.60|60.00,-5.50
20170729 21:10:19 AST|WRITING|ON|287.70,-4.60|00.00,-7.70|48.00,-5.30|292.00,-8.90|16.00,-2.60|60.00,-5.60
20170729 21:10:32 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.30|292.00,-8.90|16.00,-2.60|60.00,-5.60
20170729 21:10:37 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.40|292.00,-8.90|16.00,-2.60|60.00,-5.60
20170729 21:11:25 AST|CONFIG PULSE|5.0,5.0|ON/OFFS:2017-07-29 21:11:26|E:None
20170729 21:11:26 AST|PULSE ON|ON|287.70,-4.60|00.00,-7.80|48.00,-5.40|292.00,-8.90|16.00,-2.60|60.00,-5.60
20170729 22:06:57 AST|PULSE OFF|ON|287.70,-4.60|00.00,-7.80|48.00,-5.40|292.00,-8.90|16.00,-2.60|60.00,-5.60
20170729 22:06:57 AST|PULSE END USER|ON|287.70,-4.60|00.00,-7.80|48.00,-5.40|292.00,-8.90|16.00,-2.60|60.00,-5.60
20170729 22:08:42 AST|WRITING|ON|106.00,-5.10|00.00,-8.60|345.50,-6.70|57.00,-10.20|72.50,-3.20|297.00,-6.70
20170729 22:09:34 AST|RF OFF|OFF|106.00,-5.10|00.00,-8.60|345.50,-6.70|57.00,-10.20|72.50,-3.20|297.00,-6.70
20170729 22:09:41 AST|RF ON|ON|106.00,-5.10|00.00,-8.60|345.50,-6.70|57.00,-10.20|72.50,-3.20|297.00,-6.70
20170729 22:09:52 AST|WRITING|ON|106.00,-5.60|00.00,-9.10|345.50,-7.20|57.00,-10.70|72.50,-3.70|297.00,-7.20
20170729 22:10:38 AST|WRITING|ON|106.00,-5.40|00.00,-8.90|345.50,-7.00|57.00,-10.50|72.50,-3.50|297.00,-7.00
20170729 22:10:48 AST|WRITING|ON|106.00,-5.40|00.00,-8.90|345.50,-6.80|57.00,-10.50|72.50,-3.50|297.00,-7.00
20170729 22:11:50 AST|WRITING|ON|106.00,-5.20|00.00,-8.70|345.50,-6.60|57.00,-10.30|72.50,-3.30|297.00,-6.80
20170729 22:12:51 AST|WRITING|ON|106.00,-5.00|00.00,-8.50|345.50,-6.40|57.00,-10.10|72.50,-3.10|297.00,-6.60
20170729 22:14:15 AST|WRITING|ON|106.00,-5.00|00.00,-8.50|345.50,-6.20|57.00,-10.10|72.50,-3.10|297.00,-6.60
20170729 22:14:23 AST|WRITING|ON|106.00,-5.00|00.00,-8.50|345.50,-6.20|57.00,-9.90|72.50,-3.10|297.00,-6.60
20170729 22:14:26 AST|WRITING|ON|106.00,-5.00|00.00,-8.50|345.50,-6.20|57.00,-9.90|72.50,-2.90|297.00,-6.60
20170729 22:14:32 AST|WRITING|ON|106.00,-5.00|00.00,-8.50|345.50,-6.20|57.00,-9.90|72.50,-2.90|297.00,-6.40
20170729 22:15:00 AST|RF OFF|OFF|106.00,-5.00|00.00,-8.50|345.50,-6.20|57.00,-9.90|72.50,-2.90|297.00,-6.40
20170729 22:15:21 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2017-07-29 22:20:00|E:None
20170729 22:20:00 AST|PULSE ON|OFF|106.00,-5.00|00.00,-8.50|345.50,-6.20|57.00,-9.90|72.50,-2.90|297.00,-6.40
20170729 22:56:44 AST|PULSE OFF|OFF|106.00,-5.00|00.00,-8.50|345.50,-6.20|57.00,-9.90|72.50,-2.90|297.00,-6.40
20170729 22:56:44 AST|PULSE END USER|OFF|106.00,-5.00|00.00,-8.50|345.50,-6.20|57.00,-9.90|72.50,-2.90|297.00,-6.40
20170729 22:58:16 AST|WRITING|OFF|287.70,-6.60|00.00,-10.50|48.00,-8.10|292.00,-11.70|16.00,-5.30|60.00,-8.30
20170729 22:58:20 AST|RF ON|ON|287.70,-6.60|00.00,-10.50|48.00,-8.10|292.00,-11.70|16.00,-5.30|60.00,-8.30
20170729 22:59:00 AST|WRITING|ON|287.70,-5.60|00.00,-9.50|48.00,-7.10|292.00,-10.70|16.00,-4.30|60.00,-7.30
20170729 22:59:42 AST|WRITING|ON|287.70,-5.60|00.00,-9.50|48.00,-7.10|292.00,-10.70|16.00,-4.10|60.00,-7.30
20170729 23:00:00 AST|WRITING|ON|287.70,-5.40|00.00,-9.30|48.00,-6.90|292.00,-10.50|16.00,-3.90|60.00,-7.10
20170729 23:01:54 AST|WRITING|ON|287.70,-5.20|00.00,-9.10|48.00,-6.70|292.00,-10.30|16.00,-3.70|60.00,-6.90
20170729 23:02:34 AST|WRITING|ON|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.60
20170729 23:03:16 AST|WRITING|ON|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:04:32 AST|CONFIG PULSE|120.0,120.0|ON/OFFS:2017-07-29 23:06:00|E:None
20170729 23:06:00 AST|PULSE ON|ON|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:08:10 AST|PULSE OFF|ON|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:08:10 AST|PULSE END USER|ON|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:08:14 AST|RF OFF|OFF|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:10:12 AST|PULSE OFF|OFF|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:10:12 AST|PULSE END USER|OFF|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:10:31 AST|PULSE OFF|OFF|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:10:31 AST|PULSE END USER|OFF|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:12:19 AST|PULSE OFF|OFF|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:12:19 AST|PULSE END USER|OFF|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:12:26 AST|RF ON|ON|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:13:32 AST|PULSE OFF|ON|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:13:32 AST|PULSE END USER|ON|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:13:35 AST|CONFIG PULSE|120.0,120.0|ON/OFFS:2017-07-29 23:13:36|E:2017-07-29 23:59:00
20170729 23:13:36 AST|PULSE ON|ON|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:59:00 AST|PULSE OFF|ON|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:59:00 AST|PULSE END NORMAL|ON|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170729 23:59:38 AST|RF OFF|OFF|287.70,-5.10|00.00,-9.00|48.00,-6.40|292.00,-10.20|16.00,-3.60|60.00,-6.50
20170730 00:01:43 AST|CONFIG PULSE|120.0,120.0|ON/OFFS:2017-07-30 00:02:00|E:2017-07-30 00:16:00
20170730 00:02:00 AST|PULSE ON|OFF|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-9.20|72.50,-2.20|297.00,-5.70
20170730 00:16:00 AST|PULSE OFF|OFF|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-9.20|72.50,-2.20|297.00,-5.70
20170730 00:16:00 AST|PULSE END NORMAL|OFF|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-9.20|72.50,-2.20|297.00,-5.70
20170730 00:28:00 AST|CONFIG PULSE|120.0,120.0|ON/OFFS:2017-07-30 00:32:00|E:2017-07-30 01:00:00
20170730 00:28:04 AST|PULSE OFF|OFF|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-9.20|72.50,-2.20|297.00,-5.70
20170730 00:28:04 AST|PULSE END USER|OFF|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-9.20|72.50,-2.20|297.00,-5.70
20170730 00:28:07 AST|CONFIG PULSE|120.0,120.0|ON/OFFS:2017-07-30 00:28:08|E:2017-07-30 01:00:00
20170730 00:28:08 AST|PULSE ON|OFF|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-9.20|72.50,-2.20|297.00,-5.70
20170730 00:58:10 AST|PULSE OFF|OFF|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-9.20|72.50,-2.20|297.00,-5.70
20170730 00:58:10 AST|PULSE END USER|OFF|106.00,-4.10|00.00,-7.60|345.50,-5.70|57.00,-9.20|72.50,-2.20|297.00,-5.70
20170730 00:58:56 AST|WRITING|OFF|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.70|16.00,-3.30|60.00,-6.30
20170730 01:00:00 AST|RF ON|ON|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.70|16.00,-3.30|60.00,-6.30
20170730 01:02:28 AST|WRITING|ON|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.70|16.00,-3.20|60.00,-6.30
20170730 01:03:52 AST|WRITING|ON|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.70|16.00,-3.20|60.00,-6.20
20170730 01:04:59 AST|WRITING|ON|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.60|16.00,-3.20|60.00,-6.20
20170730 02:00:00 AST|RF OFF|OFF|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.60|16.00,-3.20|60.00,-6.20
20170730 02:02:00 AST|RF ON|ON|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.60|16.00,-3.20|60.00,-6.20
20170730 05:00:01 AST|RF OFF|OFF|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.60|16.00,-3.20|60.00,-6.20
20170730 05:00:06 AST|RF ON|ON|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.60|16.00,-3.20|60.00,-6.20
20170730 05:00:12 AST|RF OFF|OFF|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.60|16.00,-3.20|60.00,-6.20
20170730 05:03:00 AST|RF ON|ON|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.60|16.00,-3.20|60.00,-6.20
20170730 08:02:00 AST|WRITING|ON|287.70,-4.60|00.00,-8.50|48.00,-6.10|292.00,-9.60|16.00,-3.10|60.00,-6.00
20170730 08:02:08 AST|WRITING|ON|287.70,-4.70|00.00,-8.40|48.00,-6.10|292.00,-9.60|16.00,-3.10|60.00,-6.00
20170730 08:04:51 AST|RF OFF|OFF|287.70,-4.70|00.00,-8.40|48.00,-6.10|292.00,-9.60|16.00,-3.10|60.00,-6.00
20170730 08:05:24 AST|WRITING|OFF|106.00,-6.10|00.00,-9.60|345.50,-7.70|57.00,-11.20|72.50,-4.20|297.00,-7.70
20170730 08:05:30 AST|RF ON|ON|106.00,-6.10|00.00,-9.60|345.50,-7.70|57.00,-11.20|72.50,-4.20|297.00,-7.70
20170730 08:06:09 AST|WRITING|ON|106.00,-5.10|00.00,-8.60|345.50,-6.70|57.00,-10.20|72.50,-3.20|297.00,-6.70
20170730 08:07:15 AST|WRITING|ON|106.00,-4.60|00.00,-8.10|345.50,-6.20|57.00,-9.70|72.50,-2.70|297.00,-6.20
20170730 08:08:10 AST|WRITING|ON|106.00,-4.40|00.00,-7.90|345.50,-5.90|57.00,-9.40|72.50,-2.40|297.00,-6.00
20170730 08:09:01 AST|WRITING|ON|106.00,-4.40|00.00,-7.90|345.50,-5.80|57.00,-9.30|72.50,-2.40|297.00,-5.90
20170730 08:09:36 AST|WRITING|ON|106.00,-4.40|00.00,-8.00|345.50,-5.80|57.00,-9.30|72.50,-2.50|297.00,-5.90
20170730 08:10:08 AST|WRITING|ON|106.00,-4.40|00.00,-8.00|345.50,-5.70|57.00,-9.30|72.50,-2.50|297.00,-5.80
20170730 08:12:49 AST|RF OFF|OFF|106.00,-4.40|00.00,-8.00|345.50,-5.70|57.00,-9.30|72.50,-2.50|297.00,-5.80
20170730 08:14:49 AST|RF ON|ON|106.00,-4.40|00.00,-8.00|345.50,-5.70|57.00,-9.30|72.50,-2.50|297.00,-5.80
20170730 08:21:51 AST|WRITING|ON|106.00,-6.40|00.00,-10.00|345.50,-7.70|57.00,-11.30|72.50,-4.50|297.00,-7.80
20170730 08:24:43 AST|WRITING|ON|106.00,-8.40|00.00,-12.00|345.50,-9.70|57.00,-13.30|72.50,-6.50|297.00,-9.80
20170730 08:29:42 AST|WRITING|ON|106.00,-10.40|00.00,-14.00|345.50,-11.70|57.00,-15.30|72.50,-8.50|297.00,-11.80
