20180315 14:54:22 AST|READING|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20180315 14:54:36 AST|WRITING|OFF|106.00,-4.70|00.00,-8.20|345.50,-6.10|57.00,-10.40|72.50,-2.70|297.00,-7.70
20180315 14:54:42 AST|RF ON|ON|106.00,-4.70|00.00,-8.20|345.50,-6.10|57.00,-10.40|72.50,-2.70|297.00,-7.70
20180315 14:55:00 AST|WRITING|ON|106.00,-4.70|00.00,-8.20|345.50,-6.10|57.00,-10.00|72.50,-2.70|297.00,-7.70
20180315 14:55:55 AST|RF OFF|OFF|106.00,-4.70|00.00,-8.20|345.50,-6.10|57.00,-10.00|72.50,-2.70|297.00,-7.70
20180315 14:55:56 AST|RF ON|ON|106.00,-4.70|00.00,-8.20|345.50,-6.10|57.00,-10.00|72.50,-2.70|297.00,-7.70
20180315 14:57:15 AST|WRITING|ON|106.00,-4.70|00.00,-8.20|345.50,-6.00|57.00,-10.00|72.50,-2.70|297.00,-7.70
20180315 14:57:19 AST|WRITING|ON|106.00,-4.70|00.00,-8.20|345.50,-6.00|57.00,-9.80|72.50,-2.70|297.00,-7.70
20180315 14:57:30 AST|WRITING|ON|106.00,-4.70|00.00,-8.20|345.50,-6.00|57.00,-9.80|72.50,-2.70|297.00,-7.30
20180315 14:57:36 AST|WRITING|ON|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.80|72.50,-2.70|297.00,-7.30
20180315 14:57:53 AST|WRITING|ON|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.30
20180315 14:58:08 AST|WRITING|ON|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 14:59:09 AST|RF OFF|OFF|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 15:00:48 AST|RF ON|ON|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 15:01:48 AST|RF OFF|OFF|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 15:01:50 AST|RF ON|ON|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 15:07:09 AST|CONFIG PULSE|30.0,30.0|ON/OFFS:2018-03-15 15:07:10|E:None
20180315 15:07:10 AST|PULSE ON|ON|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 15:08:15 AST|PULSE OFF|ON|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 15:08:15 AST|PULSE END USER|ON|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 15:08:22 AST|RF OFF|OFF|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 15:08:23 AST|RF ON|ON|106.00,-4.30|00.00,-8.20|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.00
